﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16165396,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 862
https://www.biodiversitylibrary.org/page/16165398,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 864
https://www.biodiversitylibrary.org/page/31423229,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1909,"Museu Goeldi.       ",t.5 (1907-1908),Portugese,Page 316
https://www.biodiversitylibrary.org/page/31235333,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 114
https://www.biodiversitylibrary.org/page/31235361,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 142
https://www.biodiversitylibrary.org/page/4688779,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 136
https://www.biodiversitylibrary.org/page/384540,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 42
https://www.biodiversitylibrary.org/page/384595,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 97
https://www.biodiversitylibrary.org/page/380677,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 115
https://www.biodiversitylibrary.org/page/380710,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 148
https://www.biodiversitylibrary.org/page/40576238,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 178
https://www.biodiversitylibrary.org/page/40576240,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 180
https://www.biodiversitylibrary.org/page/31167835,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 82
https://www.biodiversitylibrary.org/page/38348012,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168292,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 505
https://www.biodiversitylibrary.org/page/38348471,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/2455270,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.28:no.1 (1951),English,Page 105
https://www.biodiversitylibrary.org/page/2458532,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1157
https://www.biodiversitylibrary.org/page/44797,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 278
https://www.biodiversitylibrary.org/page/48097242,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1883),Latin,Page 842
https://www.biodiversitylibrary.org/page/62430572,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 467
https://www.biodiversitylibrary.org/page/2180598,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 849
https://www.biodiversitylibrary.org/page/34326810,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1890,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.24:no.10-16 (1890-1891),Swedish,Page 64
https://www.biodiversitylibrary.org/page/110218,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 281
https://www.biodiversitylibrary.org/page/44052502,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1958,"New York Botanical Garden       ",v.10 1958-1964,English,Page 6
https://www.biodiversitylibrary.org/page/44052501,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1958,"New York Botanical Garden       ",v.10 1958-1964,English,Page 7
https://www.biodiversitylibrary.org/page/44052500,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1958,"New York Botanical Garden       ",v.10 1958-1964,English,Page 8
https://www.biodiversitylibrary.org/page/44052499,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1958,"New York Botanical Garden       ",v.10 1958-1964,English,Page 9
https://www.biodiversitylibrary.org/page/44052498,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1958,"New York Botanical Garden       ",v.10 1958-1964,English,Page 10
https://www.biodiversitylibrary.org/page/44052697,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1960,"New York Botanical Garden       ",v.10 1958-1964,English,Page 66
https://www.biodiversitylibrary.org/page/44052740,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1960,"New York Botanical Garden       ",v.10 1958-1964,English,Page 109
https://www.biodiversitylibrary.org/page/43702747,Journal,Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem,,,1850,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.7 (1850) [1851],,Page 225
