﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380038,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 181
https://www.biodiversitylibrary.org/page/38014503,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22393770,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 299
https://www.biodiversitylibrary.org/page/57067866,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 491
https://www.biodiversitylibrary.org/page/4390664,Book,"Indian snakes. An elementary treatise on ophiology with a descriptive catalogue of the snakes found in India and the adjoining countries  ",Madras,Higginbotham,1874,"Nicholson, Edward.       ",,English,Page 180
https://www.biodiversitylibrary.org/page/38362827,Book,"Indian snakes. An elementary treatise on ophiology with a descriptive catalogue of the snakes found in India and the adjoining countries  ",Madras,Higginbotham,1874,"Nicholson, Edward.       ",,English,
https://www.biodiversitylibrary.org/page/5454433,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1917,"Bombay Natural History Society.       ",v.25 (1917-1918),English,Page 606
https://www.biodiversitylibrary.org/page/47561304,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1924,"Bombay Natural History Society.       ",v.30:pt.1-2 (1924-1925),English,Page 18
https://www.biodiversitylibrary.org/page/59546635,Journal,"Journal of the Ceylon Branch of the Royal Asiatic Society  ",Colombo,Ceylon Branch of the Royal Asiatic Society,1845,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",,English,
https://www.biodiversitylibrary.org/page/19064067,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1919 - 1922,"Selangor State Museum.       ",v.10 (1919-1922) [Lacks:Foldout],English,Page 28
https://www.biodiversitylibrary.org/page/19064040,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1919 - 1922,"Selangor State Museum.       ",v.10 (1919-1922) [Lacks:Foldout],English,Page 1
https://www.biodiversitylibrary.org/page/42120476,Journal,"Memoirs of the Asiatic Society of Bengal  ","Calcutta, [India]",The Asiatic Society,1907,"Asiatic Society of Bengal       ",v.2 (1907-1910),English,Page 241
https://www.biodiversitylibrary.org/page/12301478,Book,"A monograph of the sea snakes (Hydrophiinae)  ",Calcutta,Asiatic Society,1909,"Wall, Frank,      1868 -1950",,English,Page 241
https://www.biodiversitylibrary.org/page/50697099,Book,"The poisonous snakes of India : for the use of the officials and others residing in the Indian Empire  ",London,J. & A. Churchill,1878,"Ewart, Joseph,   Sir,   1831 -1906",,English,
https://www.biodiversitylibrary.org/page/4380202,Book,"The poisonous snakes of India. For the use of the officials and others residing in the Indian Empire  ",London,J. & A. Churchill,1878,"Ewart, Joseph,   Sir,   1831 -1906",,English,
