﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35150381,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.59 (1935-1937),Italian,
https://www.biodiversitylibrary.org/page/35318709,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 220
https://www.biodiversitylibrary.org/page/35589376,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 149
https://www.biodiversitylibrary.org/page/35589392,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 165
https://www.biodiversitylibrary.org/page/35589390,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 163
https://www.biodiversitylibrary.org/page/35589396,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 169
https://www.biodiversitylibrary.org/page/35589377,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 150
https://www.biodiversitylibrary.org/page/35589403,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 174
https://www.biodiversitylibrary.org/page/35589391,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 164
https://www.biodiversitylibrary.org/page/35589406,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,
https://www.biodiversitylibrary.org/page/35589394,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 167
https://www.biodiversitylibrary.org/page/35589397,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 170
https://www.biodiversitylibrary.org/page/59779461,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 121
https://www.biodiversitylibrary.org/page/59779450,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 110
https://www.biodiversitylibrary.org/page/59779484,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 144
https://www.biodiversitylibrary.org/page/59779471,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 131
https://www.biodiversitylibrary.org/page/59779456,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 116
https://www.biodiversitylibrary.org/page/59779451,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 111
https://www.biodiversitylibrary.org/page/59779460,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 120
https://www.biodiversitylibrary.org/page/46034808,Journal,"Bergens Museums aarsberetning for  ",Bergen,[The Museum],1891-1893,"Bergens Museum.       ",1891-1893,Norwegian,No.2 Page 9
https://www.biodiversitylibrary.org/page/54455529,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 416
https://www.biodiversitylibrary.org/page/54530677,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 71
https://www.biodiversitylibrary.org/page/51117418,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 67
https://www.biodiversitylibrary.org/page/51117417,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 66
https://www.biodiversitylibrary.org/page/51214524,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 45
https://www.biodiversitylibrary.org/page/51214542,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 27
https://www.biodiversitylibrary.org/page/19759220,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 5
https://www.biodiversitylibrary.org/page/35248533,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 44
https://www.biodiversitylibrary.org/page/32629553,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 112
