﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29222312,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 386
https://www.biodiversitylibrary.org/page/6485186,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 540
https://www.biodiversitylibrary.org/page/6461618,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 669
https://www.biodiversitylibrary.org/page/56310292,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.76 (1972) = ser.3:no.102 (1972),French,p. 1344
https://www.biodiversitylibrary.org/page/50951436,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 678
https://www.biodiversitylibrary.org/page/50951466,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 708
https://www.biodiversitylibrary.org/page/5609954,Journal,"Discovery reports  ",London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 88
https://www.biodiversitylibrary.org/page/7069019,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 708
https://www.biodiversitylibrary.org/page/62348397,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1880,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.11 (1884),Norwegian,Page 89
https://www.biodiversitylibrary.org/page/36104983,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1877,"Physiographiske forening i Christiania.       ",Bd.23 (1877),Norwegian,Page 64
https://www.biodiversitylibrary.org/page/36104979,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1877,"Physiographiske forening i Christiania.       ",Bd.23 (1877),Norwegian,Page 60
https://www.biodiversitylibrary.org/page/36104982,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1877,"Physiographiske forening i Christiania.       ",Bd.23 (1877),Norwegian,Page 63
https://www.biodiversitylibrary.org/page/36104984,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1877,"Physiographiske forening i Christiania.       ",Bd.23 (1877),Norwegian,Page 65
https://www.biodiversitylibrary.org/page/35233389,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1882,"Physiographiske forening i Christiania.       ",Bd.27 (1882-1883),Norwegian,Page 285
https://www.biodiversitylibrary.org/page/30978970,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 671
https://www.biodiversitylibrary.org/page/30978461,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 228
https://www.biodiversitylibrary.org/page/31940356,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 228
https://www.biodiversitylibrary.org/page/31940905,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 681
https://www.biodiversitylibrary.org/page/2227067,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 239
https://www.biodiversitylibrary.org/page/11973432,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 239
https://www.biodiversitylibrary.org/page/11973934,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 741
https://www.biodiversitylibrary.org/page/2114366,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 57
https://www.biodiversitylibrary.org/page/1893155,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 187
