﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47074373,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074432,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074438,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074444,Book,Alberta wetland inventory standards version 2.0,[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/31876342,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 19
https://www.biodiversitylibrary.org/page/59540647,Book,The Black Spruce (Picea mariana) vegetation of Jasper and Banff Parks,"Edmonton, AB",University of Alberta,1971,"University of Alberta.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/59540649,Book,The Black Spruce (Picea mariana) vegetation of Jasper and Banff Parks,"Edmonton, AB",University of Alberta,1971,"University of Alberta.       ",,English,Page 144
https://www.biodiversitylibrary.org/page/58180412,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 199
https://www.biodiversitylibrary.org/page/58180453,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 240
https://www.biodiversitylibrary.org/page/58183363,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1999,"Saskatchewan Natural History Society.       ",57,English,Page 86
https://www.biodiversitylibrary.org/page/58183938,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1961,"Saskatchewan Natural History Society.       ",19,English,Page 31
https://www.biodiversitylibrary.org/page/58195241,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2005,"Saskatchewan Natural History Society.       ",63,English,Page 188
https://www.biodiversitylibrary.org/page/7949315,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.14 (1971),English,Page 45
https://www.biodiversitylibrary.org/page/37147051,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 305
https://www.biodiversitylibrary.org/page/37147591,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 845
https://www.biodiversitylibrary.org/page/58286012,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 82
https://www.biodiversitylibrary.org/page/54103241,Journal,Bulletin,,National Museum of Canada,1935,"National Museum of Canada.       ",v.74 (1935),,Page 26
https://www.biodiversitylibrary.org/page/54103214,Journal,Bulletin,,National Museum of Canada,1935,"National Museum of Canada.       ",v.74 (1935),,Page 40
https://www.biodiversitylibrary.org/page/54103296,Journal,Bulletin,,National Museum of Canada,1935,"National Museum of Canada.       ",v.74 (1935),,Page 72
https://www.biodiversitylibrary.org/page/54103317,Journal,Bulletin,,National Museum of Canada,1935,"National Museum of Canada.       ",v.74 (1935),,Page 85
https://www.biodiversitylibrary.org/page/54103359,Journal,Bulletin,,National Museum of Canada,1935,"National Museum of Canada.       ",v.74 (1935),,Page 127
https://www.biodiversitylibrary.org/page/62056685,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 28
https://www.biodiversitylibrary.org/page/62056693,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 36
https://www.biodiversitylibrary.org/page/62056697,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 40
https://www.biodiversitylibrary.org/page/62056758,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 101
https://www.biodiversitylibrary.org/page/63444721,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 92
https://www.biodiversitylibrary.org/page/63444720,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 93
https://www.biodiversitylibrary.org/page/62513752,Journal,Bulletin,,National Museum of Canada,1950,"National Museum of Canada.       ",v.115 (1950),,Page 8
https://www.biodiversitylibrary.org/page/62544614,Journal,Bulletin,,National Museum of Canada,1950,"National Museum of Canada.       ",v.118 (1950),,Page 79
https://www.biodiversitylibrary.org/page/62544624,Journal,Bulletin,,National Museum of Canada,1950,"National Museum of Canada.       ",v.118 (1950),,Page 89
https://www.biodiversitylibrary.org/page/62653233,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 38
https://www.biodiversitylibrary.org/page/62653231,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 40
https://www.biodiversitylibrary.org/page/62653201,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 47
https://www.biodiversitylibrary.org/page/62653203,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 49
https://www.biodiversitylibrary.org/page/62653365,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 155
https://www.biodiversitylibrary.org/page/62653602,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 392
https://www.biodiversitylibrary.org/page/62680169,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 150
https://www.biodiversitylibrary.org/page/62680171,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 152
https://www.biodiversitylibrary.org/page/62680177,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 158
https://www.biodiversitylibrary.org/page/62680218,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 199
https://www.biodiversitylibrary.org/page/62680228,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 209
https://www.biodiversitylibrary.org/page/62842670,Journal,Bulletin,,National Museum of Canada,1952,"National Museum of Canada.       ",v.126 (1952),,Page 220
https://www.biodiversitylibrary.org/page/62842675,Journal,Bulletin,,National Museum of Canada,1952,"National Museum of Canada.       ",v.126 (1952),,Page 225
https://www.biodiversitylibrary.org/page/62873314,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.128 (1953),,Page 116
https://www.biodiversitylibrary.org/page/62873307,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.128 (1953),,Page 123
https://www.biodiversitylibrary.org/page/62873295,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.128 (1953),,Page 135
https://www.biodiversitylibrary.org/page/63039475,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 16
https://www.biodiversitylibrary.org/page/63039474,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 17
https://www.biodiversitylibrary.org/page/63039472,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 19
