﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47403047,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 291
https://www.biodiversitylibrary.org/page/47403043,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 287
https://www.biodiversitylibrary.org/page/47403049,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 293
https://www.biodiversitylibrary.org/page/36378357,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 308
https://www.biodiversitylibrary.org/page/36378069,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 58
https://www.biodiversitylibrary.org/page/36378395,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 6
https://www.biodiversitylibrary.org/page/39338143,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 138
https://www.biodiversitylibrary.org/page/30045962,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 62
https://www.biodiversitylibrary.org/page/36483342,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 182
https://www.biodiversitylibrary.org/page/54804852,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.2 (1994),English,Page 14
https://www.biodiversitylibrary.org/page/36684739,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 633
https://www.biodiversitylibrary.org/page/16439290,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2008,"Missouri Botanical Garden.       ",v. 18 2008,English,Page 566
https://www.biodiversitylibrary.org/page/63094955,Journal,"Pteridologist  ",[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 62
https://www.biodiversitylibrary.org/page/63094953,Journal,"Pteridologist  ",[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 64
https://www.biodiversitylibrary.org/page/63094954,Journal,"Pteridologist  ",[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 63
https://www.biodiversitylibrary.org/page/36699676,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 222
https://www.biodiversitylibrary.org/page/36699900,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 446
https://www.biodiversitylibrary.org/page/36562748,,"zhong guo yu yao zhi wu tu shuo jue lei zhi wu men  ",,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 205
https://www.biodiversitylibrary.org/page/36562749,,"zhong guo yu yao zhi wu tu shuo jue lei zhi wu men  ",,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 206
https://www.biodiversitylibrary.org/page/36562804,,"zhong guo yu yao zhi wu tu shuo jue lei zhi wu men  ",,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 261
https://www.biodiversitylibrary.org/page/15486428,Book,"Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum  ",Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1935,"Beiping Jingsheng Sheng wu diao cha suo.       ",v.2-3 (1934-35),English,
https://www.biodiversitylibrary.org/page/15486427,Book,"Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum  ",Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1935,"Beiping Jingsheng Sheng wu diao cha suo.       ",v.2-3 (1934-35),English,
