﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62508625,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.1 (2019:Mar.),English,Page 13
https://www.biodiversitylibrary.org/page/62508227,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.2 (2019:June),English,Page 5
https://www.biodiversitylibrary.org/page/62508229,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.2 (2019:June),English,Page 7
https://www.biodiversitylibrary.org/page/7258003,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257999,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/47141255,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 511
https://www.biodiversitylibrary.org/page/47141252,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 508
https://www.biodiversitylibrary.org/page/47141240,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 496
https://www.biodiversitylibrary.org/page/39385158,Journal,"Annali di agricoltura  ",Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 326
https://www.biodiversitylibrary.org/page/22222577,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 105
https://www.biodiversitylibrary.org/page/15624062,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 105
https://www.biodiversitylibrary.org/page/40855157,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 752
https://www.biodiversitylibrary.org/page/40911293,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.66 (1974-1975),English,Page 251
https://www.biodiversitylibrary.org/page/44272837,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 176
https://www.biodiversitylibrary.org/page/26895592,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1917,"American Museum of Natural History       ",1917-1918,English,Page 192
https://www.biodiversitylibrary.org/page/40156680,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1917,"American Museum of Natural History       ",1917,English,Page 192
https://www.biodiversitylibrary.org/page/34756399,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 48
https://www.biodiversitylibrary.org/page/13671919,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 202
https://www.biodiversitylibrary.org/page/4686886,Book,"The Arcturus adventure : an account of the New York Zoological Society's first oceanographic expedition  ",New York,Putnam,1926,"Beebe, William,      1877 -1962",,English,Page 435
https://www.biodiversitylibrary.org/page/4686883,Book,"The Arcturus adventure : an account of the New York Zoological Society's first oceanographic expedition  ",New York,Putnam,1926,"Beebe, William,      1877 -1962",,English,Page 432
https://www.biodiversitylibrary.org/page/46620048,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 216
