﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086106,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 747
https://www.biodiversitylibrary.org/page/31085547,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 188
https://www.biodiversitylibrary.org/page/31086192,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 833
https://www.biodiversitylibrary.org/page/28003128,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 635
https://www.biodiversitylibrary.org/page/43729744,Journal,"Botany : current literature  ",,,1923,"United States.  Bureau of Plant Industry. Library.     ",1923,English,Page 7
https://www.biodiversitylibrary.org/page/12126449,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 122
https://www.biodiversitylibrary.org/page/13748748,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.5 (1977),English,Page 36
https://www.biodiversitylibrary.org/page/13752412,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2003,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.40 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/42394218,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 265
https://www.biodiversitylibrary.org/page/42364046,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 196
https://www.biodiversitylibrary.org/page/42364105,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 255
https://www.biodiversitylibrary.org/page/41535966,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 417
https://www.biodiversitylibrary.org/page/12467549,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1923,"Washington Academy of Sciences (Washington, D.C.)       ",v.13 (1923),English,Page 462
https://www.biodiversitylibrary.org/page/12467371,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1923,"Washington Academy of Sciences (Washington, D.C.)       ",v.13 (1923),English,Page 288
https://www.biodiversitylibrary.org/page/62532296,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 326
https://www.biodiversitylibrary.org/page/62610474,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 524
https://www.biodiversitylibrary.org/page/62609417,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1217
https://www.biodiversitylibrary.org/page/62608966,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 774
https://www.biodiversitylibrary.org/page/47826591,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 133
https://www.biodiversitylibrary.org/page/47826597,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 139
https://www.biodiversitylibrary.org/page/47941850,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 113
https://www.biodiversitylibrary.org/page/3290015,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",1,English,Page 307
https://www.biodiversitylibrary.org/page/3290014,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",1,English,Page 306
https://www.biodiversitylibrary.org/page/44570869,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 307
https://www.biodiversitylibrary.org/page/12985161,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.1 (1990),English,Page 5
https://www.biodiversitylibrary.org/page/12979402,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.6 (1990),English,Page 504
https://www.biodiversitylibrary.org/page/42635099,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 202
https://www.biodiversitylibrary.org/page/42635213,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 316
https://www.biodiversitylibrary.org/page/4861454,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1979,"Robinson, Benjamin Lincoln,      1864 -1935",v.81 (1979),,Page 455
https://www.biodiversitylibrary.org/page/10009255,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1975-1976,"Mahler, William F.       ",v.6 (1975-1976),,Page 317
https://www.biodiversitylibrary.org/page/10009277,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1975-1976,"Mahler, William F.       ",v.6 (1975-1976),,Page 339
https://www.biodiversitylibrary.org/page/10009179,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1975-1976,"Mahler, William F.       ",v.6 (1975-1976),,
https://www.biodiversitylibrary.org/page/53551940,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.51 (1981),English,Page 26
https://www.biodiversitylibrary.org/page/53551941,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.51 (1981),English,Page 25
https://www.biodiversitylibrary.org/page/53551989,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.51 (1981),English,Page 74
https://www.biodiversitylibrary.org/page/53552015,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.51 (1981),English,Page 100
https://www.biodiversitylibrary.org/page/53550599,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.52 (1981),English,Page 23
https://www.biodiversitylibrary.org/page/53550607,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.52 (1981),English,Page 15
