﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42186466,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,Page 69
https://www.biodiversitylibrary.org/page/60431171,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,
https://www.biodiversitylibrary.org/page/60433394,Book,"An accentuated list of the British Lepidoptera  ",London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/23370260,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names  ",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/2531270,Journal,"Annals of Philosophy  ",London,,1825,,n.s. v. 10 (1825),English,Page 98
https://www.biodiversitylibrary.org/page/33685636,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1850,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",4.Heft (1850),German,Page 48
https://www.biodiversitylibrary.org/page/13706261,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 242
https://www.biodiversitylibrary.org/page/62790445,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.26:no.4 (2018:Mar-May),English,Page 27
https://www.biodiversitylibrary.org/page/54003360,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 34
https://www.biodiversitylibrary.org/page/10018584,Book,"Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera  ",Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 335
https://www.biodiversitylibrary.org/page/10018635,Book,"Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera  ",Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 386
https://www.biodiversitylibrary.org/page/51591993,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 220
https://www.biodiversitylibrary.org/page/51592111,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 338
https://www.biodiversitylibrary.org/page/10019098,Book,"Catalogue méthodique des lépidoptères d'Europe distribués en familles, tribus et genres, avecl'exposé des caractères sur lesquels ces divisions sont fondées, et l'indication des lieux et de s époques où l'on trouve chaque espèce, pour servir de complément et de rectification à l'histoire naturelle des lépidoptères de France, devenue celle des lépidoptères d'Europe par les supplémens qu'on y a ajoutés  ",Paris,Méquignon-Marvis fils,1844,"Duponchel, Philogene Auguste Joseph,      1774 -1846",,French,Page 377
https://www.biodiversitylibrary.org/page/20035266,Book,"Catalogue méthodique des lépidoptères d'Europe distribués en familles, tribus et genres, avec l'exposé des caractères sur lesquels ces divisions sont fondées, et l'indication des lieux et des époques où l'on trouve chaque espèce, pour servir de complément et de rectification à l'histoire naturelle des lépidoptères de France, devenue celle des lépidoptères d'Europe par les supplémens qu'on y a ajoutés  ",Paris,Méquignon-Marvis fils,1844,"Duponchel, Philogene Auguste Joseph,      1774 -1846",,French,Page 377
https://www.biodiversitylibrary.org/page/20035361,Book,"Catalogue méthodique des lépidoptères d'Europe distribués en familles, tribus et genres, avec l'exposé des caractères sur lesquels ces divisions sont fondées, et l'indication des lieux et des époques où l'on trouve chaque espèce, pour servir de complément et de rectification à l'histoire naturelle des lépidoptères de France, devenue celle des lépidoptères d'Europe par les supplémens qu'on y a ajoutés  ",Paris,Méquignon-Marvis fils,1844,"Duponchel, Philogene Auguste Joseph,      1774 -1846",,French,Page 472
https://www.biodiversitylibrary.org/page/60238320,Book,"Catalogue méthodique des lépidoptères d'Europe distribués en familles, tribus et genres, avecl'exposé des caractères sur lesquels ces divisions sont fondées, et l'indication des lieux et de s époques où l'on trouve chaque espèce, pour servir de complément et de rectification à l'histoire naturelle des lépidoptères de France, devenue celle des lépidoptères d'Europe par les supplémens qu'on y a ajoutés  ",Paris,Méquignon-Marvis fils,1844,"Duponchel, Philogene Auguste Joseph,      1774 -1846",,French,Page 472
https://www.biodiversitylibrary.org/page/31169975,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1879,"Entomologische Verein in Berlin.       ",23.Jahrg. (1879),German,Page 58
https://www.biodiversitylibrary.org/page/8989844,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1880,"Entomologischer Verein in Stettin.       ",Jahrg.41 (1880),German,Page 468
https://www.biodiversitylibrary.org/page/34380187,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1882,"Entomologischer Verein in Stettin.       ",Jahrg.43 (1882),German,Page 197
https://www.biodiversitylibrary.org/page/34380188,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1882,"Entomologischer Verein in Stettin.       ",Jahrg.43 (1882),German,Page 198
https://www.biodiversitylibrary.org/page/12062427,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1893,"Entomologisk forening, Copenhagen.       ",bd.4 (1893-1894),Multiple,Page 288
https://www.biodiversitylibrary.org/page/10432195,Journal,"The Entomologist's annual  ",London,John Van Voorst,1874,,1871-1874,English,Page 51
https://www.biodiversitylibrary.org/page/29714870,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 107
https://www.biodiversitylibrary.org/page/29714872,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 109
https://www.biodiversitylibrary.org/page/47054536,Book,"'The Entomologist' synonymic list of British Lepidoptera  ",London,[publisher not identified],1884,"South, Richard,      1846 -1932",,English,Page 39
https://www.biodiversitylibrary.org/page/57805985,Book,"A history of British moths  ",London,John C. Nimmo,1903,"Morris, F. O.     (Francis Orpen), 1810 -1893",v.4 (1903),English,Page 257
https://www.biodiversitylibrary.org/page/12342040,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1881,"Russkoe ėntomologicheskoe obshchestvo.       ",t.16 (1881),Multiple,Page 121
https://www.biodiversitylibrary.org/page/19144904,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.1-4=pp.1-943 [A-Byzos],Italian,Page 597
https://www.biodiversitylibrary.org/page/36198076,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.3=pp.385-640 [Anus - Bail],Italian,Page 595
https://www.biodiversitylibrary.org/page/57203589,Book,"Index entomologicus; or, A complete illustrated catalogue, consisting of upwards of two thousand accurately coloured figures of the lepidopterous insects of Great Britain  ",,,1854,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 205
https://www.biodiversitylibrary.org/page/57203700,Book,"Index entomologicus; or, A complete illustrated catalogue, consisting of upwards of two thousand accurately coloured figures of the lepidopterous insects of Great Britain  ",,,1854,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 286
https://www.biodiversitylibrary.org/page/12773469,Book,"Index entomologicus, or, A complete illustrated catalogue, consisting of 1944 figures, of the lepidopterous insects of Great Britain  ",London,William Wood,1839,"Wood, W.     (William), 1774 -1857",,English,Page 205
https://www.biodiversitylibrary.org/page/12773541,Book,"Index entomologicus, or, A complete illustrated catalogue, consisting of 1944 figures, of the lepidopterous insects of Great Britain  ",London,William Wood,1839,"Wood, W.     (William), 1774 -1857",,English,Page 257
https://www.biodiversitylibrary.org/page/22990938,Book,"Index entomologicus; or, A complete illustrated catalogue, consisting of upwards of two thousand accurately coloured figures of the lepidopterous insects of Great Britain  ",London,John Obadiah,1854,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 205
https://www.biodiversitylibrary.org/page/9915290,Book,"Index entomologicus; or, A complete illustrated catalogue, consisting of upwards of two thousand accurately coloured figures of the lepidopterous insects of Great Britain  ",London,G. Willis,1854,"Westwood, J. O.     (John Obadiah), 1805 -1893",[Lacks:pg.252-253],English,Page 205
https://www.biodiversitylibrary.org/page/9915425,Book,"Index entomologicus; or, A complete illustrated catalogue, consisting of upwards of two thousand accurately coloured figures of the lepidopterous insects of Great Britain  ",London,G. Willis,1854,"Westwood, J. O.     (John Obadiah), 1805 -1893",[Lacks:pg.252-253],English,Page 286
https://www.biodiversitylibrary.org/page/27510004,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 489
