﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869836,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 17
https://www.biodiversitylibrary.org/page/16274635,Book,"Contributions to the natural history of the cetaceans. A review of the family Delphinidae  ",Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 32
https://www.biodiversitylibrary.org/page/28499397,Book,"Histoire naturelle des cétacés des mers d'Europe  ",Bruxelles,F. Hayez,1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 624
https://www.biodiversitylibrary.org/page/28499392,Book,"Histoire naturelle des cétacés des mers d'Europe  ",Bruxelles,F. Hayez,1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 619
https://www.biodiversitylibrary.org/page/28499391,Book,"Histoire naturelle des cétacés des mers d'Europe  ",Bruxelles,F. Hayez,1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 618
https://www.biodiversitylibrary.org/page/32216302,Book,"The mammals of South Africa  ",London,R.H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.2,English,Page 213
https://www.biodiversitylibrary.org/page/35329723,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1876,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1876,German,Page 360
https://www.biodiversitylibrary.org/page/35329729,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1876,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1876,German,Page 366
https://www.biodiversitylibrary.org/page/35330333,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1876,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1876,German,Page 928
https://www.biodiversitylibrary.org/page/34018148,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle  ",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 594
https://www.biodiversitylibrary.org/page/10102603,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle  ",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 594
https://www.biodiversitylibrary.org/page/28680335,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 487
https://www.biodiversitylibrary.org/page/28680304,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 460
https://www.biodiversitylibrary.org/page/30828150,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 476
https://www.biodiversitylibrary.org/page/30828161,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 487
https://www.biodiversitylibrary.org/page/1917142,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1894,"Stazione zoologica di Napoli.       ",1894,German,Page 139
