﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59000534,Book,"Albert Schenkel, Samen : 1935  ",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 48
https://www.biodiversitylibrary.org/page/59064156,Book,"Albert Schenkel, Samen : 1936  ",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 57
https://www.biodiversitylibrary.org/page/10084508,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 5
https://www.biodiversitylibrary.org/page/29574549,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1890,"Deutscher Apotheker-Verein.       ",Bd.228 1890,German,
https://www.biodiversitylibrary.org/page/59015187,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 279
https://www.biodiversitylibrary.org/page/26171822,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 564
https://www.biodiversitylibrary.org/page/23947426,Book,"Biochemie der pflanzen  ",Jena,G. Fischer,1905,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 614
https://www.biodiversitylibrary.org/page/26173548,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 564
https://www.biodiversitylibrary.org/page/7191475,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 498
https://www.biodiversitylibrary.org/page/2959406,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 445
https://www.biodiversitylibrary.org/page/2322719,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 173
https://www.biodiversitylibrary.org/page/34035044,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1918,"United States.   Department of Agriculture.     ",no.701-725 (1918-1920),English,Page 10
https://www.biodiversitylibrary.org/page/62031322,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 180
https://www.biodiversitylibrary.org/page/62031310,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 168
https://www.biodiversitylibrary.org/page/62681086,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 311
https://www.biodiversitylibrary.org/page/52492498,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.3(Bic-Car),English,Page 712
https://www.biodiversitylibrary.org/page/13749286,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1991,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.19 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/33472320,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.80 (1907),German,Page 417
https://www.biodiversitylibrary.org/page/33472354,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.80 (1907),German,Page 451
https://www.biodiversitylibrary.org/page/53626804,Book,"An Enumeration of the published synopses, catalogues, and lists of North American insects : together with other information intended to assist the student of American entomology  ","Washington, D.C","U.S. Dept. of Agriculture, Division of Entomology",1886,"United States.  Bureau of Entomology.     ",v.11-20(1886-1889),English,Page 12
https://www.biodiversitylibrary.org/page/53626803,Book,"An Enumeration of the published synopses, catalogues, and lists of North American insects : together with other information intended to assist the student of American entomology  ","Washington, D.C","U.S. Dept. of Agriculture, Division of Entomology",1886,"United States.  Bureau of Entomology.     ",v.11-20(1886-1889),English,Page 11
https://www.biodiversitylibrary.org/page/53626886,Book,"An Enumeration of the published synopses, catalogues, and lists of North American insects : together with other information intended to assist the student of American entomology  ","Washington, D.C","U.S. Dept. of Agriculture, Division of Entomology",1886,"United States.  Bureau of Entomology.     ",v.11-20(1886-1889),English,Page 42
https://www.biodiversitylibrary.org/page/2652979,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 19
https://www.biodiversitylibrary.org/page/2652981,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 21
https://www.biodiversitylibrary.org/page/30005839,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 181
https://www.biodiversitylibrary.org/page/30005863,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 205
https://www.biodiversitylibrary.org/page/52260279,Book,"Fourth report of the United States Entomological Commission : being a revised edition of bulletin no. 3, and the final report on the cotton worm : together with a chapter on boll worm  ",Washington,G.P.O,1885,"United States.  Office of Experiment Stations.     ",4th (1885),English,Page 166
https://www.biodiversitylibrary.org/page/52260277,Book,"Fourth report of the United States Entomological Commission : being a revised edition of bulletin no. 3, and the final report on the cotton worm : together with a chapter on boll worm  ",Washington,G.P.O,1885,"United States.  Office of Experiment Stations.     ",4th (1885),English,Page 164
https://www.biodiversitylibrary.org/page/29933017,Book,"The fruit-growers guide-book  ","St. Joseph, Mo",The fruit-grower,1911,"Favor, E. H.     (Ernest Howard), 1878 -",,English,Page 125
https://www.biodiversitylibrary.org/page/23192590,Book,"The fruit-growers guide-book  ","St. Joseph, Missouri",The Fruit-Grower,1911,"Favor, E. H.     (Ernest Howard), 1878 -",,English,Page 125
https://www.biodiversitylibrary.org/page/58971124,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1885,,v.1(1884-1885),English,Page 695
https://www.biodiversitylibrary.org/page/45191087,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c  ",San Giovanni a Teduccio,Dammann & Co,1905-1906,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 13
