﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19245841,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.1,English,Page 16
https://www.biodiversitylibrary.org/page/38267343,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1899,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/11328272,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 290
https://www.biodiversitylibrary.org/page/11328277,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 295
https://www.biodiversitylibrary.org/page/19218639,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 288
https://www.biodiversitylibrary.org/page/38587477,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/38587726,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/38587472,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/26051792,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1868,,1868,English,Page 410
https://www.biodiversitylibrary.org/page/8860605,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1903,,1903,French,Page 151
https://www.biodiversitylibrary.org/page/8071088,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1895,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 33 1895,English,Page 141
https://www.biodiversitylibrary.org/page/45608731,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1901-1902,"Horticultural Society of London       ",new ser.:v.26 (1901-1902),English,Page 539
https://www.biodiversitylibrary.org/page/2168263,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,
https://www.biodiversitylibrary.org/page/2220883,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 608
https://www.biodiversitylibrary.org/page/31471003,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 125
https://www.biodiversitylibrary.org/page/8067829,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 379
https://www.biodiversitylibrary.org/page/63018011,Book,"Plantae Laurentianae ou Énumération des plantes récoltées au Congo en 1893 et 1895-1896 par Émile Laurent  ",Bruxelles,,1903,"Laurent, Emile,      1861 -1904",,French,Page 10
https://www.biodiversitylibrary.org/page/19620507,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 931
https://www.biodiversitylibrary.org/page/25015221,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 931
https://www.biodiversitylibrary.org/page/17926133,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 22
https://www.biodiversitylibrary.org/page/28796431,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 22
https://www.biodiversitylibrary.org/page/27373286,Journal,"Tidsskrift for populære fremstillinger af naturvidenskaben  ",Kjöbenhavn,P.G. Philipsens forlag,1868,,"[15] bd. (3rd ser., 5 bd.) (1868)",Danish,Page 183
