﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27383692,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 263
https://www.biodiversitylibrary.org/page/23002977,Book,"Actes du IIIme Congres international de botanique : Bruxelles 1910  ",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",1,French,Page 106
https://www.biodiversitylibrary.org/page/30428603,Book,"Actes du IIIme Congrès international de botanique, pub. au nom de la commission d'organisation du Congrès  ",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",v.1,French,Page 106
https://www.biodiversitylibrary.org/page/35664108,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 161
https://www.biodiversitylibrary.org/page/55101122,Journal,"Annual conference  ",Glasgow,The Society,1909,"Cryptogamic Society of Scotland.  Conference.     ",No. 34-35 (1909-10),English,Page 15
https://www.biodiversitylibrary.org/page/30015213,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1880,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",34.Jahr (1880),German,Page 87
https://www.biodiversitylibrary.org/page/53675812,Book,"Berberidaceae through Fumariaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1983,"Mitchell, Richard S.,      1938 -",no.451 (1983),English,Page 53
https://www.biodiversitylibrary.org/page/31993892,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1877-1878,"Naturhistorischer Verein in Augsburg.       ",v.24 (1877-1878),German,Page 51
https://www.biodiversitylibrary.org/page/14182605,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1890,"Kungl. Svenska vetenskapsakademien.       ","Bd. 15, afd. 3 (1890)",Swedish,Page 12
https://www.biodiversitylibrary.org/page/27008056,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1897,"Kungl. Svenska vetenskapsakademien.       ","Bd. 22, afd. 3 (1897)",Swedish,Page 4
https://www.biodiversitylibrary.org/page/27008242,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1897,"Kungl. Svenska vetenskapsakademien.       ","Bd. 22, afd. 3 (1897)",Swedish,
https://www.biodiversitylibrary.org/page/56710403,Journal,"Bulletin  ",Rouen,,1889,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.25 (1889)",French,Page 488
https://www.biodiversitylibrary.org/page/56709955,Journal,"Bulletin  ",Rouen,,1889,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.25 (1889)",French,Page 15
https://www.biodiversitylibrary.org/page/60595834,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 175
