﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53650095,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 40
https://www.biodiversitylibrary.org/page/61993703,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1989,"New York Botanical Garden       ",v.6 (1989),English,Page 31
https://www.biodiversitylibrary.org/page/62006307,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1990,"New York Botanical Garden       ",v.7 (1990),English,Page 23
https://www.biodiversitylibrary.org/page/50423,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1857,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.40 (1857),,Page 183
https://www.biodiversitylibrary.org/page/459484,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 178
https://www.biodiversitylibrary.org/page/46743383,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1859,"Herrick, Francis Hobart,      1858 -1940",Bd.37 (1859),German,Page 58
https://www.biodiversitylibrary.org/page/16793171,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1*",German,Page 157
https://www.biodiversitylibrary.org/page/35175912,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 293
https://www.biodiversitylibrary.org/page/45825947,Book,"Parerga lichenologica : Ergänzungen zum Systema lichenum Germaniae  ",Breslau,E. Trewendt,1865,"Körber, Gustav Wilhelm,      1817 -1885",1865,German,Page 434
https://www.biodiversitylibrary.org/page/4266036,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1929,"Migula, W.     (Walter), 1863 -1938",Bd.12:Abt.1 (1929),German,Page 470
https://www.biodiversitylibrary.org/page/59921283,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 998
https://www.biodiversitylibrary.org/page/59916262,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",t.42-45 : tabl. (1976-79),Multiple,p. 87
https://www.biodiversitylibrary.org/page/33534264,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 20
https://www.biodiversitylibrary.org/page/33534291,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 47
https://www.biodiversitylibrary.org/page/60255941,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.16-17 (1859-1860),German,Page 448
https://www.biodiversitylibrary.org/page/16412800,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1872,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.22 (1872),German,Page 287
https://www.biodiversitylibrary.org/page/42814525,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1872,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.22 (1872),German,Page 287
https://www.biodiversitylibrary.org/page/42812791,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1875,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.25 (1875),German,Page 447
https://www.biodiversitylibrary.org/page/42812831,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1875,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.25 (1875),German,Page 487
https://www.biodiversitylibrary.org/page/16396430,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 151
https://www.biodiversitylibrary.org/page/42807465,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 151
