﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7209912,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 256
https://www.biodiversitylibrary.org/page/16146538,Book,"Altitudinal ecology of Agama tuberculata Gray in the western Himalayas  ","Lawrence, Kan","Museum of Natural History, University of Kansas",1991,"Waltner, Robert C.       ",no.83 (1991),English,Page 72
https://www.biodiversitylibrary.org/page/41430102,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1025
https://www.biodiversitylibrary.org/page/41430098,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1021
https://www.biodiversitylibrary.org/page/49124630,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 139
https://www.biodiversitylibrary.org/page/49124642,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 151
https://www.biodiversitylibrary.org/page/49124527,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 36
https://www.biodiversitylibrary.org/page/63500606,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 92
https://www.biodiversitylibrary.org/page/63493250,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 108
https://www.biodiversitylibrary.org/page/63497064,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 89
https://www.biodiversitylibrary.org/page/63497103,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 128
https://www.biodiversitylibrary.org/page/63497081,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 106
https://www.biodiversitylibrary.org/page/63497114,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 139
https://www.biodiversitylibrary.org/page/63501509,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 159
https://www.biodiversitylibrary.org/page/63492068,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 148
https://www.biodiversitylibrary.org/page/14796275,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1894,"Instituto Médico Nacional (Mexico)       ",t.1 (1894),Spanish,Page 68
https://www.biodiversitylibrary.org/page/40910184,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 152
https://www.biodiversitylibrary.org/page/40910994,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 22
https://www.biodiversitylibrary.org/page/48131191,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1902,"Zoological Society of Philadelphia.       ",30th (1902),English,Page 15
https://www.biodiversitylibrary.org/page/7971732,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 342
https://www.biodiversitylibrary.org/page/7971738,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 348
https://www.biodiversitylibrary.org/page/7971737,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 347
https://www.biodiversitylibrary.org/page/7971740,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 350
https://www.biodiversitylibrary.org/page/7971743,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 353
https://www.biodiversitylibrary.org/page/7972619,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1229
https://www.biodiversitylibrary.org/page/15590067,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 93
https://www.biodiversitylibrary.org/page/7953540,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 100
https://www.biodiversitylibrary.org/page/12604031,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1901,"New York Zoological Society.       ",6th (1901),English,Page 88
https://www.biodiversitylibrary.org/page/20451848,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1901,"New York Zoological Society.       ",6th (1901),English,Page 88
https://www.biodiversitylibrary.org/page/6238211,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 289
https://www.biodiversitylibrary.org/page/6369841,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 158
https://www.biodiversitylibrary.org/page/6369845,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 162
https://www.biodiversitylibrary.org/page/6368922,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 199
https://www.biodiversitylibrary.org/page/6373045,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 102
https://www.biodiversitylibrary.org/page/25104011,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 510
https://www.biodiversitylibrary.org/page/29266367,Book,"Behavior and ecology of the rock iguana Cyclura carinata  ",,,1977,"Iverson, John B.       ",,English,Page 364
https://www.biodiversitylibrary.org/page/49550149,Book,"Behavior and neurology of lizards : an interdisciplinary colloquium  ","Rockville, Md","U.S. Dept. of Health, Education, and Welfare, Public Health Service, Alcohol, Drug Abuse, and Mental Health Administration, National Institute of Mental Health",1978,"Greenberg, Neil.       ",,English,Page 242
https://www.biodiversitylibrary.org/page/49550174,Book,"Behavior and neurology of lizards : an interdisciplinary colloquium  ","Rockville, Md","U.S. Dept. of Health, Education, and Welfare, Public Health Service, Alcohol, Drug Abuse, and Mental Health Administration, National Institute of Mental Health",1978,"Greenberg, Neil.       ",,English,Page 267
https://www.biodiversitylibrary.org/page/49550078,Book,"Behavior and neurology of lizards : an interdisciplinary colloquium  ","Rockville, Md","U.S. Dept. of Health, Education, and Welfare, Public Health Service, Alcohol, Drug Abuse, and Mental Health Administration, National Institute of Mental Health",1978,"Greenberg, Neil.       ",,English,Page 171
https://www.biodiversitylibrary.org/page/49550130,Book,"Behavior and neurology of lizards : an interdisciplinary colloquium  ","Rockville, Md","U.S. Dept. of Health, Education, and Welfare, Public Health Service, Alcohol, Drug Abuse, and Mental Health Administration, National Institute of Mental Health",1978,"Greenberg, Neil.       ",,English,Page 223
https://www.biodiversitylibrary.org/page/50959999,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 330
