﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59850492,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.3 (1975),French,p. 383
https://www.biodiversitylibrary.org/page/40717192,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1034
https://www.biodiversitylibrary.org/page/40717193,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1035
https://www.biodiversitylibrary.org/page/36379979,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 346
https://www.biodiversitylibrary.org/page/36379980,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 347
https://www.biodiversitylibrary.org/page/36380013,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 380
https://www.biodiversitylibrary.org/page/36378395,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 6
https://www.biodiversitylibrary.org/page/3039510,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 153
https://www.biodiversitylibrary.org/page/13752355,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1999,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.33 (1999),English,Page 29
https://www.biodiversitylibrary.org/page/13749642,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1999,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.34 (1999),English,Page 40
https://www.biodiversitylibrary.org/page/13749640,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1999,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.34 (1999),English,Page 38
https://www.biodiversitylibrary.org/page/13752274,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2000,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.35 (2000),English,Page 20
https://www.biodiversitylibrary.org/page/13752275,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2000,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.35 (2000),English,Page 21
https://www.biodiversitylibrary.org/page/13752273,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2000,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.35 (2000),English,Page 19
https://www.biodiversitylibrary.org/page/13752272,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2000,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.35 (2000),English,Page 18
https://www.biodiversitylibrary.org/page/13748961,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2008,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.46 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/13748968,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2008,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.46 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/385115,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 501
https://www.biodiversitylibrary.org/page/385114,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 500
https://www.biodiversitylibrary.org/page/384773,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 159
https://www.biodiversitylibrary.org/page/59954090,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 105
https://www.biodiversitylibrary.org/page/33502995,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 603
https://www.biodiversitylibrary.org/page/37388008,Book,"A flora of Manila  ",Manila,Bureau of Printing,1974,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,
https://www.biodiversitylibrary.org/page/46703671,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 528
https://www.biodiversitylibrary.org/page/8108322,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1962,"Humbert, H.      1887 -1967",fam 189 pt. 2: Composées,,Page 364
https://www.biodiversitylibrary.org/page/48072810,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 258
https://www.biodiversitylibrary.org/page/48069681,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 334
https://www.biodiversitylibrary.org/page/48069400,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 83
https://www.biodiversitylibrary.org/page/47961560,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 435
https://www.biodiversitylibrary.org/page/48239465,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 668
https://www.biodiversitylibrary.org/page/48228541,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 26
https://www.biodiversitylibrary.org/page/48228494,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 51
https://www.biodiversitylibrary.org/page/48745037,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 597
https://www.biodiversitylibrary.org/page/48745038,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 598
https://www.biodiversitylibrary.org/page/48613872,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,Page 317
https://www.biodiversitylibrary.org/page/48613871,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,
https://www.biodiversitylibrary.org/page/5730576,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 113
https://www.biodiversitylibrary.org/page/58100427,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1975),French,p. 1387
https://www.biodiversitylibrary.org/page/58100511,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1975),French,p. 1508
https://www.biodiversitylibrary.org/page/58100512,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1975),French,p. 1509
https://www.biodiversitylibrary.org/page/58100586,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1975),French,p. 1583
https://www.biodiversitylibrary.org/page/62156423,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 30
https://www.biodiversitylibrary.org/page/62210610,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 9
https://www.biodiversitylibrary.org/page/51394701,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 153
https://www.biodiversitylibrary.org/page/51196684,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 242
https://www.biodiversitylibrary.org/page/690592,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 242
https://www.biodiversitylibrary.org/page/54841136,Book,"Plant lists : China  ",,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 7
https://www.biodiversitylibrary.org/page/54841382,Book,"Plant lists : China  ",,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,List 23. Page 1
https://www.biodiversitylibrary.org/page/34948218,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 259
https://www.biodiversitylibrary.org/page/53834314,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.46=4 (1980),English,Page 69
https://www.biodiversitylibrary.org/page/53834363,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.46=4 (1980),English,Page 25
https://www.biodiversitylibrary.org/page/726509,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918  ",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1096
https://www.biodiversitylibrary.org/page/60006593,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 81
https://www.biodiversitylibrary.org/page/36695073,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 157
https://www.biodiversitylibrary.org/page/36695075,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 159
https://www.biodiversitylibrary.org/page/44848266,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1343
