﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30579304,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 145
https://www.biodiversitylibrary.org/page/14431454,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 72
https://www.biodiversitylibrary.org/page/8847495,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 3
https://www.biodiversitylibrary.org/page/8155592,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 24
https://www.biodiversitylibrary.org/page/4207752,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1908,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.3:t.1(1908),French,Page 47
https://www.biodiversitylibrary.org/page/2944788,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1913,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.4:yr.2:t.2(1913),French,Page 309
https://www.biodiversitylibrary.org/page/12849740,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1909,"Société entomologique de Belgique.       ",t.53 (1909),French,Page 50
https://www.biodiversitylibrary.org/page/32547224,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page LII
https://www.biodiversitylibrary.org/page/54514290,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 390
https://www.biodiversitylibrary.org/page/34062535,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 39
https://www.biodiversitylibrary.org/page/11823203,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1862,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 109
https://www.biodiversitylibrary.org/page/13904268,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 126
https://www.biodiversitylibrary.org/page/13900654,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 190
https://www.biodiversitylibrary.org/page/13327528,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 54
https://www.biodiversitylibrary.org/page/13327561,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 87
https://www.biodiversitylibrary.org/page/6370383,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 248
https://www.biodiversitylibrary.org/page/14441257,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 229
https://www.biodiversitylibrary.org/page/11400356,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ",,,1852,"Naturforschende Gesellschaft zu Bamberg.       ",Vol 1 - Vol 4,,Page 50
https://www.biodiversitylibrary.org/page/32058992,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1886,"Berliner Entomologischer Verein       ",Bd.30 (1886),German,Page 329
https://www.biodiversitylibrary.org/page/13888834,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1913,"Berliner Entomologischer Verein       ",Bd.58 (1913),German,Page 19
https://www.biodiversitylibrary.org/page/54484642,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1337
https://www.biodiversitylibrary.org/page/32870866,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1313
https://www.biodiversitylibrary.org/page/54499554,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2606
https://www.biodiversitylibrary.org/page/56709721,Journal,"Bulletin  ",Rouen,,1895,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.31 (1895)",French,Page 24
https://www.biodiversitylibrary.org/page/51286640,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1873,"Société d'études scientifiques d'Angers.       ",année 3 (1873),French,Page 59
https://www.biodiversitylibrary.org/page/58179226,Journal,"Bulletin de la Société d'histoire naturelle de Colmar  ",Colmar,Société d'histoire naturelle de Colmar,1883,"Société d'histoire naturelle de Colmar.       ",1883-1885,French,Page 537
https://www.biodiversitylibrary.org/page/3937352,Journal,"Bulletin  ",Washington,G.P.O,1887,"United States.  Division of Forestry.     ",10-12,English,Page 14
https://www.biodiversitylibrary.org/page/35764091,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1873,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 5
https://www.biodiversitylibrary.org/page/4237768,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1877,"Société entomologique de France.       ",v. 2 (1877-1880),French,Page 235
https://www.biodiversitylibrary.org/page/42438125,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page XXV
https://www.biodiversitylibrary.org/page/26454512,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 319
https://www.biodiversitylibrary.org/page/25118558,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1874,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 102
https://www.biodiversitylibrary.org/page/58393517,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 793
https://www.biodiversitylibrary.org/page/26208654,Journal,"Congrès Scientifiques de France  ",Rouen,,1859,,26th Session (1859),,Page 509
https://www.biodiversitylibrary.org/page/47981417,Journal,"Deutsche entomologische National-Bibliothek : [Rundschau im Gebiete der Insektenkunde mit besonderer Berücksichtigung der Literatur]  ",Berlin,Deutsches Entomologischen National-Museum,1911,"Deutsches Entomologisches National-Museum (Germany)       ",Jahrg.2 (1911),German,
https://www.biodiversitylibrary.org/page/33210286,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 356
https://www.biodiversitylibrary.org/page/36676590,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1891,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 28
