﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42854982,Book,"Alghe italiane e dalmatiche illustrate  ",Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,
https://www.biodiversitylibrary.org/page/42855022,Book,"Alghe italiane e dalmatiche illustrate  ",Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,
https://www.biodiversitylibrary.org/page/9232856,Journal,"Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli  ",,,1855,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",V. 8 (1855),,Page 232
https://www.biodiversitylibrary.org/page/47316298,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/5434902,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 252
https://www.biodiversitylibrary.org/page/3446434,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 87
https://www.biodiversitylibrary.org/page/3446729,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 88
https://www.biodiversitylibrary.org/page/42184777,Book,"Cimicum regni neapolitani. Centuria 1-4  ",Napoli,,1838,"Costa, Achille,      1823 -1898",,Italian,Page 232
https://www.biodiversitylibrary.org/page/60577670,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.4 (1997),Multiple,p. 340
https://www.biodiversitylibrary.org/page/25318868,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1830,"Cuvier, Frédéric,      1773 -1838",t. 60 (1830),French,Page 521
https://www.biodiversitylibrary.org/page/645718,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 24
https://www.biodiversitylibrary.org/page/459609,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 299
https://www.biodiversitylibrary.org/page/1256563,Book,"Icones of Japanese algae  ",Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Page 36
https://www.biodiversitylibrary.org/page/1256366,Book,"Icones of Japanese algae  ",Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Pl. CIX
