﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8236261,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page CCLXXXIX
https://www.biodiversitylibrary.org/page/8235328,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 22
https://www.biodiversitylibrary.org/page/6388644,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 298
https://www.biodiversitylibrary.org/page/14108403,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1124
https://www.biodiversitylibrary.org/page/15000782,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families  ",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 232
https://www.biodiversitylibrary.org/page/43235701,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.30 (1905),English,
https://www.biodiversitylibrary.org/page/14435657,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1878,"Suomen Tiedeseura       ",21 (1878-1879),Swedish,Page 149
https://www.biodiversitylibrary.org/page/14807603,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1900,"Suomen Tiedeseura       ",43 (1900-1901),Swedish,Page 44
https://www.biodiversitylibrary.org/page/14807401,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",44 (1901-1902),Swedish,Page 142
https://www.biodiversitylibrary.org/page/15316019,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 36
https://www.biodiversitylibrary.org/page/12392432,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 450
https://www.biodiversitylibrary.org/page/12392450,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 468
https://www.biodiversitylibrary.org/page/10974374,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1891,"Société française d'entomologie.       ",t.9-10 (1890-1891),French,Page 76
https://www.biodiversitylibrary.org/page/12552569,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1878,"Royal Entomological Society of London       ",1878,English,Page xxxviii
https://www.biodiversitylibrary.org/page/12712866,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1906,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 53
https://www.biodiversitylibrary.org/page/51288245,Journal,"The Zoological record  ",London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 470
