﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4982122,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 196
https://www.biodiversitylibrary.org/page/42845359,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 196
https://www.biodiversitylibrary.org/page/2116083,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.44 (1890),German,Page 221
https://www.biodiversitylibrary.org/page/45853914,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1921,,v. 19 (1921),Portugese,Page 22
https://www.biodiversitylibrary.org/page/312339,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 98
https://www.biodiversitylibrary.org/page/312860,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 234
https://www.biodiversitylibrary.org/page/58934134,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 83
https://www.biodiversitylibrary.org/page/58934135,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 84
https://www.biodiversitylibrary.org/page/320475,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page LXXXIII
https://www.biodiversitylibrary.org/page/320476,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page LXXXIV
https://www.biodiversitylibrary.org/page/9709976,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1870,"Société linnéenne de Normandie.       ","ser. 2, v. 6 (1870-1872)",French,Page 289
https://www.biodiversitylibrary.org/page/9709982,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1870,"Société linnéenne de Normandie.       ","ser. 2, v. 6 (1870-1872)",French,Page 295
https://www.biodiversitylibrary.org/page/34181644,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 456
https://www.biodiversitylibrary.org/page/61603593,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1909,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",v.6:1-9 1909,Catalan,Page 28
https://www.biodiversitylibrary.org/page/29553373,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 155
https://www.biodiversitylibrary.org/page/29553377,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 159
https://www.biodiversitylibrary.org/page/60777285,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 415
https://www.biodiversitylibrary.org/page/25678721,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 551
https://www.biodiversitylibrary.org/page/424094,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 38
https://www.biodiversitylibrary.org/page/2193934,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 28
https://www.biodiversitylibrary.org/page/31912987,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1894,"British Museum (Natural History).  Department of Botany.     ",pt.1(1894),English,Page 494
https://www.biodiversitylibrary.org/page/21821231,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1894,"British Museum (Natural History).  Department of Botany.     ",pt.1(1894),English,Page 494
https://www.biodiversitylibrary.org/page/59921286,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 1001
https://www.biodiversitylibrary.org/page/61027020,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 299
https://www.biodiversitylibrary.org/page/14653454,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 16
https://www.biodiversitylibrary.org/page/11828886,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1891,,yr. 13,French,Page 39
https://www.biodiversitylibrary.org/page/15240442,Journal,The Scottish botanical review,Edinburgh,Neill & Co,1912,"Botanical Society of Edinburgh.       ",v.1 no.3 1912,English,Page 151
