﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28140385,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 249
https://www.biodiversitylibrary.org/page/59890844,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2007,"Queensland Herbarium.       ",v.7:no.3 (2007),English,
https://www.biodiversitylibrary.org/page/59891032,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2007,"Queensland Herbarium.       ",v.7:no.3 (2007),English,Page 573
https://www.biodiversitylibrary.org/page/59891033,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2007,"Queensland Herbarium.       ",v.7:no.3 (2007),English,Page 574
https://www.biodiversitylibrary.org/page/59891034,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2007,"Queensland Herbarium.       ",v.7:no.3 (2007),English,Page 575
https://www.biodiversitylibrary.org/page/59891035,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2007,"Queensland Herbarium.       ",v.7:no.3 (2007),English,
https://www.biodiversitylibrary.org/page/59891209,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,
https://www.biodiversitylibrary.org/page/59891216,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,
https://www.biodiversitylibrary.org/page/59891221,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,
https://www.biodiversitylibrary.org/page/59891847,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2009,"Queensland Herbarium.       ",v.8:no.1 (2009),English,Page 102
https://www.biodiversitylibrary.org/page/28699722,Book,Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur,Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 317
https://www.biodiversitylibrary.org/page/355115,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 460
https://www.biodiversitylibrary.org/page/18707418,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 460
https://www.biodiversitylibrary.org/page/43586380,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 58
https://www.biodiversitylibrary.org/page/43586440,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 118
https://www.biodiversitylibrary.org/page/43586510,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 188
https://www.biodiversitylibrary.org/page/36555207,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 249
https://www.biodiversitylibrary.org/page/5431390,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 294
https://www.biodiversitylibrary.org/page/8371531,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1951,"Arnold Arboretum.       ",v.32 (1951),,Page 80
https://www.biodiversitylibrary.org/page/41137485,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1991,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 317
https://www.biodiversitylibrary.org/page/49677636,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1914,"Dutch East Indies.  Departement van Landbouw.     ",no.18=Bd.13 (1914),Dutch,Page 278
https://www.biodiversitylibrary.org/page/51230708,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 127
https://www.biodiversitylibrary.org/page/22041851,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 52 (1912),German,Page 18
https://www.biodiversitylibrary.org/page/54546788,Book,"Plant specimen labels : Java, East Kalimantan, and Irian Jaya",,,1992,"Ismail, A. L. S.       ",,,Seq. 83
https://www.biodiversitylibrary.org/page/54368202,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 258
https://www.biodiversitylibrary.org/page/54368444,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 500
https://www.biodiversitylibrary.org/page/54368454,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 510
https://www.biodiversitylibrary.org/page/157599,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1866,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.2 (1862-1866),Latin,Page 1128
https://www.biodiversitylibrary.org/page/9309921,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1547
https://www.biodiversitylibrary.org/page/36692458,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 238
https://www.biodiversitylibrary.org/page/36693131,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 911
https://www.biodiversitylibrary.org/page/44919369,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 454
https://www.biodiversitylibrary.org/page/36552383,,zhong guo zhong zi zhi wu ke shu ci dian,,ke xue chu ban she,1982,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 473
