﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8293098,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1895,"Société entomologique de France.       ",t.64 (1895),French,Page 720
https://www.biodiversitylibrary.org/page/13316655,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.83:Heft.9-12 (1917),German,Page 35
https://www.biodiversitylibrary.org/page/13316685,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.83:Heft.9-12 (1917),German,Page 57
https://www.biodiversitylibrary.org/page/13338634,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 333
https://www.biodiversitylibrary.org/page/13338615,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 314
https://www.biodiversitylibrary.org/page/10936502,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 511
https://www.biodiversitylibrary.org/page/56199789,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1985,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.61:no.1-4 (1985),English,Page 331
https://www.biodiversitylibrary.org/page/36278510,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1914,"C.A.B. International.  Bureau of Crop Protection     ",v.2 (1914),English,Page 91
https://www.biodiversitylibrary.org/page/36279243,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1914,"C.A.B. International.  Bureau of Crop Protection     ",v.2 (1914),English,Page 788
https://www.biodiversitylibrary.org/page/42366168,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1896,"France.  Ministère de l'Instruction publique     ",1896,French,Page 470
https://www.biodiversitylibrary.org/page/43723409,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1940,"Muséum d'histoire naturelle de Genève.       ",t.47 (1940),French,Page 292
https://www.biodiversitylibrary.org/page/12775196,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page XIX
https://www.biodiversitylibrary.org/page/12775251,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 17
https://www.biodiversitylibrary.org/page/51461158,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 261
https://www.biodiversitylibrary.org/page/1921527,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1896,,Jahrg. 3 (1896),German,Page 72
