﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35757794,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1898,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 25 (1898),German,Page 23
https://www.biodiversitylibrary.org/page/35757795,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1898,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 25 (1898),German,Page 24
https://www.biodiversitylibrary.org/page/35796982,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1903,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 38 (1903),German,Page 24
https://www.biodiversitylibrary.org/page/35796983,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1903,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 38 (1903),German,Page 25
https://www.biodiversitylibrary.org/page/32955832,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.2 (1887-1888),Multiple,Page 18
https://www.biodiversitylibrary.org/page/32955833,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.2 (1887-1888),Multiple,Page 19
https://www.biodiversitylibrary.org/page/35524770,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 537
https://www.biodiversitylibrary.org/page/35524782,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 549
https://www.biodiversitylibrary.org/page/35893353,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.9 (1889-1892),German,Page 205
https://www.biodiversitylibrary.org/page/12829310,Journal,"Abstracts of Papers / Brighton and Hove Natural History and Philosophical Society  ",,,1902,"Brighton and Hove Natural History and Philosophical Society.       ",1902,,Page 29
https://www.biodiversitylibrary.org/page/12829314,Journal,"Abstracts of Papers / Brighton and Hove Natural History and Philosophical Society  ",,,1902,"Brighton and Hove Natural History and Philosophical Society.       ",1902,,Page 33
https://www.biodiversitylibrary.org/page/12829318,Journal,"Abstracts of Papers / Brighton and Hove Natural History and Philosophical Society  ",,,1902,"Brighton and Hove Natural History and Philosophical Society.       ",1902,,Page 37
https://www.biodiversitylibrary.org/page/31869154,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page XXXI
https://www.biodiversitylibrary.org/page/10922998,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1838,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.18-19(1840-1841),,Page 239
https://www.biodiversitylibrary.org/page/11050555,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1857,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.33-34(1857-1858),,Page 95
https://www.biodiversitylibrary.org/page/16764152,Book,"The ancient life-history of the earth  ",New York,D. Appleton and company,1897,"Nicholson, Henry Alleyne,      1844 -1899",(1897),English,
https://www.biodiversitylibrary.org/page/16764444,Book,"The ancient life-history of the earth  ",New York,D. Appleton and company,1897,"Nicholson, Henry Alleyne,      1844 -1899",(1897),English,Page 270
https://www.biodiversitylibrary.org/page/43381435,Book,"The ancient life-history of the earth. A comprehensive outline of the principles and leading facts of palaeontological science  ",New York,Wheeler Pub. Co,1890,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page xviii
https://www.biodiversitylibrary.org/page/40460196,Book,"The ancient life-history of the earth; a comprehensive outline of the principles and leading facts of palaeontological science  ",New York,A.L. Fowle,1876,"Nicholson, Henry Alleyne,      1844 -1899",,English,
https://www.biodiversitylibrary.org/page/40460443,Book,"The ancient life-history of the earth; a comprehensive outline of the principles and leading facts of palaeontological science  ",New York,A.L. Fowle,1876,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 270
https://www.biodiversitylibrary.org/page/13762503,Book,"The ancient life-history of the earth : a comprehensive outline of the principles and leading facts of palæontological science  ",Edinburgh,Blackwood,1877,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page xvi
https://www.biodiversitylibrary.org/page/18083891,Book,"The ancient life-history of the earth. A comprehensive outline of the principles and leading facts of palæontological science  ",Akron,Werner,1876,"Nicholson, Henry Alleyne,      1844 -1899",,English,
https://www.biodiversitylibrary.org/page/16763712,Book,"The ancient life-history of the earth; a comprehensive outline of the principles and leading facts of palæontological science  ",New York,D. Appleton and company,1897,"Nicholson, Henry Alleyne,      1844 -1899",,English,
https://www.biodiversitylibrary.org/page/13762758,Book,"The ancient life-history of the earth : a comprehensive outline of the principles and leading facts of palæontological science  ",Edinburgh,Blackwood,1877,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 268
https://www.biodiversitylibrary.org/page/18084192,Book,"The ancient life-history of the earth. A comprehensive outline of the principles and leading facts of palæontological science  ",Akron,Werner,1876,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 278
https://www.biodiversitylibrary.org/page/5374775,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 469
https://www.biodiversitylibrary.org/page/5374895,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 470
https://www.biodiversitylibrary.org/page/5374898,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 473
https://www.biodiversitylibrary.org/page/56378192,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1875,"Société géologique de Belgique       ",t.2 (1875) [Lacks Foldouts],French,Page 114
https://www.biodiversitylibrary.org/page/56378195,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1875,"Société géologique de Belgique       ",t.2 (1875) [Lacks Foldouts],French,Page 117
https://www.biodiversitylibrary.org/page/56378198,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1875,"Société géologique de Belgique       ",t.2 (1875) [Lacks Foldouts],French,Page 120
https://www.biodiversitylibrary.org/page/55400210,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1877,"Société géologique de Belgique       ",t.5 (1877-1878),French,Page 79
https://www.biodiversitylibrary.org/page/54529622,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1885,"Société géologique de Belgique       ",t.13 (1885-1886),French,Page 161
https://www.biodiversitylibrary.org/page/54529783,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1885,"Société géologique de Belgique       ",t.13 (1885-1886),French,Page 142
https://www.biodiversitylibrary.org/page/55226290,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1887,"Société géologique de Belgique       ",t.15 (1887-1888),French,Page 33
https://www.biodiversitylibrary.org/page/55226298,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1887,"Société géologique de Belgique       ",t.15 (1887-1888),French,Page 41
https://www.biodiversitylibrary.org/page/55226309,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1887,"Société géologique de Belgique       ",t.15 (1887-1888),French,Page 52
https://www.biodiversitylibrary.org/page/55226533,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1887,"Société géologique de Belgique       ",t.15 (1887-1888),French,Page 24
https://www.biodiversitylibrary.org/page/55226557,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1887,"Société géologique de Belgique       ",t.15 (1887-1888),French,Page 48
https://www.biodiversitylibrary.org/page/58276513,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1898,"Société géologique de Belgique       ",t.26 (1898-1899),French,Page 206
https://www.biodiversitylibrary.org/page/58276514,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1898,"Société géologique de Belgique       ",t.26 (1898-1899),French,Page 207
https://www.biodiversitylibrary.org/page/58269322,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1908,"Société géologique de Belgique       ",t.30 (1908),French,Page 391
https://www.biodiversitylibrary.org/page/54796870,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1907,"Société géologique de Belgique       ",t.35 (1907-1909),French,Page 79
https://www.biodiversitylibrary.org/page/55364505,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1918,"Société géologique de Belgique       ",t.42 (1918-1919),French,Page 183
https://www.biodiversitylibrary.org/page/55364711,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1918,"Société géologique de Belgique       ",t.42 (1918-1919),French,Page 137
https://www.biodiversitylibrary.org/page/55364727,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1918,"Société géologique de Belgique       ",t.42 (1918-1919),French,Page 153
