﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52022918,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 20
https://www.biodiversitylibrary.org/page/23062302,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 851
https://www.biodiversitylibrary.org/page/8976353,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1897,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 35 1897,English,Page 227
https://www.biodiversitylibrary.org/page/8976357,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1897,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 35 1897,English,Page 231
https://www.biodiversitylibrary.org/page/52141925,Book,"Lonchocarpus (barbasco, cube, and timbo) -- : a review of recent literature  ","[Washington, D.C.]","[U.S. Dept. of Agriculture, Bureau of Entomology and Plant Quarantine, Division of Insecticide Investigations]",1938,"United States.  Office of Experiment Stations.     ",,English,
https://www.biodiversitylibrary.org/page/52989336,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1893,"'s Lands Plantentuin.       ",v.10 (1893),Dutch,Page 66
https://www.biodiversitylibrary.org/page/39343394,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1880,"Sociedad Mexicana de Historia Natural.       ",t. 5 (1880-1881),Spanish,Page 91
https://www.biodiversitylibrary.org/page/28848733,Journal,"North American flora  ",[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 228
https://www.biodiversitylibrary.org/page/12984840,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.5 (1988),English,Page 396
https://www.biodiversitylibrary.org/page/12984843,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.5 (1988),English,Page 399
https://www.biodiversitylibrary.org/page/52223869,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 108
