﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085515,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 156
https://www.biodiversitylibrary.org/page/55968350,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 22
https://www.biodiversitylibrary.org/page/42395055,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 346
https://www.biodiversitylibrary.org/page/62628395,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 346
https://www.biodiversitylibrary.org/page/34395258,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 147
https://www.biodiversitylibrary.org/page/47829207,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 234
https://www.biodiversitylibrary.org/page/47829208,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 235
https://www.biodiversitylibrary.org/page/47829251,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 278
https://www.biodiversitylibrary.org/page/47829252,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 279
https://www.biodiversitylibrary.org/page/60347955,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 1
https://www.biodiversitylibrary.org/page/60347957,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 3
https://www.biodiversitylibrary.org/page/61145652,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 6
https://www.biodiversitylibrary.org/page/61145977,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 5
https://www.biodiversitylibrary.org/page/9300965,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 113
https://www.biodiversitylibrary.org/page/9310469,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 249
https://www.biodiversitylibrary.org/page/13010521,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 36
