﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11926409,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1917,"Entomological Society of America       ",v.10 (1917),English,Page 121
https://www.biodiversitylibrary.org/page/45099474,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 44
https://www.biodiversitylibrary.org/page/1644764,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/3603390,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 442
https://www.biodiversitylibrary.org/page/44820176,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 442
https://www.biodiversitylibrary.org/page/54522930,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 346
https://www.biodiversitylibrary.org/page/54522929,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 345
https://www.biodiversitylibrary.org/page/26890890,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 120
https://www.biodiversitylibrary.org/page/2739250,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1957,"American Entomological Society.       ",v.68-69 (1957-1958),English,Page 147
https://www.biodiversitylibrary.org/page/2739459,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1957,"American Entomological Society.       ",v.68-69 (1957-1958),English,Page 276
https://www.biodiversitylibrary.org/page/2695081,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1995,"American Entomological Society.       ",v.106 (1995),English,Page 249
https://www.biodiversitylibrary.org/page/2695078,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1995,"American Entomological Society.       ",v.106 (1995),English,Page 246
https://www.biodiversitylibrary.org/page/2611319,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1922,"American Entomological Society.       ",v.33 (1922),English,Page 77
https://www.biodiversitylibrary.org/page/2611321,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1922,"American Entomological Society.       ",v.33 (1922),English,Page 79
https://www.biodiversitylibrary.org/page/57732040,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 452
https://www.biodiversitylibrary.org/page/57731487,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 5
https://www.biodiversitylibrary.org/page/57731488,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 4
https://www.biodiversitylibrary.org/page/32125978,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 696
https://www.biodiversitylibrary.org/page/32125980,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 698
https://www.biodiversitylibrary.org/page/32126159,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 877
https://www.biodiversitylibrary.org/page/24683579,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/22465790,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 9
https://www.biodiversitylibrary.org/page/6265311,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 409
https://www.biodiversitylibrary.org/page/6265312,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 410
https://www.biodiversitylibrary.org/page/6265354,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 452
https://www.biodiversitylibrary.org/page/40718120,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1992,"South Australian Museum       ",v.26 (1992),English,Page 38
https://www.biodiversitylibrary.org/page/15701069,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1908,"R. Stazione di entomologia agraria in Firenze.       ",v.5 (1908),Italian,Page 8
https://www.biodiversitylibrary.org/page/15562472,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 350
https://www.biodiversitylibrary.org/page/15736355,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1917,"R. Stazione di entomologia agraria in Firenze.       ",v.12 (1917),Italian,Page 344
https://www.biodiversitylibrary.org/page/15497413,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1921,"R. Stazione di entomologia agraria in Firenze.       ",v.13-14 (1918-1921),Italian,Page 89
