﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27464329,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/43091773,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 44
https://www.biodiversitylibrary.org/page/55173157,Book,"Bailey-Wetmore Wood Collection slide ledger  ",,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 125
https://www.biodiversitylibrary.org/page/40576309,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 249
https://www.biodiversitylibrary.org/page/40576311,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 251
https://www.biodiversitylibrary.org/page/144574,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 315
https://www.biodiversitylibrary.org/page/144581,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 329
https://www.biodiversitylibrary.org/page/176340,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1861,"Linnean Society of London.       ",v.5 (1861),English,Page 195
https://www.biodiversitylibrary.org/page/639406,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 3 1993,English,Page 499
https://www.biodiversitylibrary.org/page/639408,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 3 1993,English,Page 501
https://www.biodiversitylibrary.org/page/9546456,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1918,,v.67 (1918),German,Page 193
https://www.biodiversitylibrary.org/page/9546684,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1918,,v.67 (1918),German,Page 417
https://www.biodiversitylibrary.org/page/28691684,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1918,,v.67 (1918),German,Page 191
https://www.biodiversitylibrary.org/page/28691686,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1918,,v.67 (1918),German,Page 193
https://www.biodiversitylibrary.org/page/51212658,Journal,"Procès-verbaux  ",Bordeaux,,1895,"Société Linnéenne de Bordeaux.       ",t.55(1895-1900),French,Page 138
