﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52532930,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 15
https://www.biodiversitylibrary.org/page/52532931,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 14
https://www.biodiversitylibrary.org/page/45931710,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 286
https://www.biodiversitylibrary.org/page/45931669,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 245
https://www.biodiversitylibrary.org/page/45931721,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 297
https://www.biodiversitylibrary.org/page/45931724,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 300
https://www.biodiversitylibrary.org/page/7238567,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 101
https://www.biodiversitylibrary.org/page/51276041,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 340
https://www.biodiversitylibrary.org/page/19207841,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 340
https://www.biodiversitylibrary.org/page/8826937,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 349
https://www.biodiversitylibrary.org/page/8826935,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 347
https://www.biodiversitylibrary.org/page/35617642,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 147
https://www.biodiversitylibrary.org/page/13716518,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 278
https://www.biodiversitylibrary.org/page/7060201,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 258
https://www.biodiversitylibrary.org/page/7060229,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 286
https://www.biodiversitylibrary.org/page/6237985,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 63
https://www.biodiversitylibrary.org/page/1333312,Book,"Arrangement of the families of mollusks  ",Washington,Smithsonian Institution,1871,"Gill, Theodore,      1837 -1914",,English,Page 14
https://www.biodiversitylibrary.org/page/1333376,Book,"Arrangement of the families of mollusks  ",Washington,Smithsonian Institution,1871,"Gill, Theodore,      1837 -1914",,English,
https://www.biodiversitylibrary.org/page/14512821,Journal,"Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien  ","Wien, Austria",Wilhelm Braumüller,1900,"Universität Wien.       ",13.Bd. (1900-1901),German,Page 138
https://www.biodiversitylibrary.org/page/11066022,Book,"Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken  ",Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 148
https://www.biodiversitylibrary.org/page/51117474,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 3
https://www.biodiversitylibrary.org/page/51117431,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,
https://www.biodiversitylibrary.org/page/51117476,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 1
