﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33969117,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1988,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 61
https://www.biodiversitylibrary.org/page/50312302,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 2
https://www.biodiversitylibrary.org/page/58346573,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983),French,p. 609
https://www.biodiversitylibrary.org/page/60283719,Book,"Chelonethi : an account of the Indian false-scorpions together with studies on the anatomy and classification of the order  ",København,B. Lunos bogtrykkeri,1906,"With, Carl Johannes,      1877 -1923",,Danish,Page 56
https://www.biodiversitylibrary.org/page/60283726,Book,"Chelonethi : an account of the Indian false-scorpions together with studies on the anatomy and classification of the order  ",København,B. Lunos bogtrykkeri,1906,"With, Carl Johannes,      1877 -1923",,Danish,Page 63
https://www.biodiversitylibrary.org/page/60283751,Book,"Chelonethi : an account of the Indian false-scorpions together with studies on the anatomy and classification of the order  ",København,B. Lunos bogtrykkeri,1906,"With, Carl Johannes,      1877 -1923",,Danish,Page 88
https://www.biodiversitylibrary.org/page/63409664,Book,"Diplosphyronid pseudoscorpions from New Mexico  ","New York, N.Y",American Museum of Natural History,1956,"Hoff, C. Clayton     (Clarence Clayton), 1908 -",no. 1780,English,Page 27
https://www.biodiversitylibrary.org/page/2582625,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1945,"American Entomological Society.       ",v.56-57 (1945-1946),English,Page 283
https://www.biodiversitylibrary.org/page/61671401,Book,"Invertebrate zoology  ","Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 215
https://www.biodiversitylibrary.org/page/53036085,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1977,"American Arachnological Society       ",v.5-6 (1977-1978); Index:v.1-5 (1979),English,Page 132
https://www.biodiversitylibrary.org/page/53036072,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1977,"American Arachnological Society       ",v.5-6 (1977-1978); Index:v.1-5 (1979),English,Page 119
https://www.biodiversitylibrary.org/page/53036077,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1977,"American Arachnological Society       ",v.5-6 (1977-1978); Index:v.1-5 (1979),English,Page 124
https://www.biodiversitylibrary.org/page/53036073,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1977,"American Arachnological Society       ",v.5-6 (1977-1978); Index:v.1-5 (1979),English,Page 120
https://www.biodiversitylibrary.org/page/52992717,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1986,"American Arachnological Society       ",v.14 (1986),English,Page 91
https://www.biodiversitylibrary.org/page/52992710,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1986,"American Arachnological Society       ",v.14 (1986),English,Page 84
https://www.biodiversitylibrary.org/page/52992713,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1986,"American Arachnological Society       ",v.14 (1986),English,Page 87
https://www.biodiversitylibrary.org/page/53147069,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.2 (2010),English,Page 294
https://www.biodiversitylibrary.org/page/53147070,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.2 (2010),English,Page 295
https://www.biodiversitylibrary.org/page/55929864,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.3 (2016),English,Page 269
https://www.biodiversitylibrary.org/page/7201504,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1906,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 3 (1906-1907)",Danish,Page 56
https://www.biodiversitylibrary.org/page/7201400,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1906,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 3 (1906-1907)",Danish,Page 88
https://www.biodiversitylibrary.org/page/7201488,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1906,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 3 (1906-1907)",Danish,Page 89
https://www.biodiversitylibrary.org/page/63366415,Book,"List of the pseudoscorpions of North America north of Mexico  ","New York, N.Y",American Museum of Natural History,1958,"Hoff, C. Clayton     (Clarence Clayton), 1908 -",no. 1875,English,Page 16
https://www.biodiversitylibrary.org/page/39609915,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 352
https://www.biodiversitylibrary.org/page/56113319,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1980,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.56:no.3 (1980),English,Page 161
https://www.biodiversitylibrary.org/page/56113322,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1980,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.56:no.3 (1980),English,Page 164
https://www.biodiversitylibrary.org/page/43619200,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995  ","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.1 (1996),English,Page 259
https://www.biodiversitylibrary.org/page/59795542,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.24 (2007-2008),,Page 388
https://www.biodiversitylibrary.org/page/59795541,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.24 (2007-2008),,Page 387
https://www.biodiversitylibrary.org/page/59795543,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.24 (2007-2008),,Page 389
https://www.biodiversitylibrary.org/page/59795547,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.24 (2007-2008),,Page 393
https://www.biodiversitylibrary.org/page/41329019,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1979,"Muséum d'histoire naturelle de Genève.       ",t.86 (1979),French,Page 927
https://www.biodiversitylibrary.org/page/41329022,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1979,"Muséum d'histoire naturelle de Genève.       ",t.86 (1979),French,Page 930
https://www.biodiversitylibrary.org/page/41420457,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 153
https://www.biodiversitylibrary.org/page/41420458,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 154
https://www.biodiversitylibrary.org/page/47624998,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],1987,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.1-2 (1987-1992),English,Page 44
https://www.biodiversitylibrary.org/page/49900200,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2013,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.13:pt.3-4 (2013),English,Page 264
https://www.biodiversitylibrary.org/page/33341919,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1980,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 26
