﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760667,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 8
https://www.biodiversitylibrary.org/page/50821967,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.105 (2012),Spanish,Page 7
https://www.biodiversitylibrary.org/page/54475774,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 14
https://www.biodiversitylibrary.org/page/54475790,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 30
https://www.biodiversitylibrary.org/page/54475792,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 32
https://www.biodiversitylibrary.org/page/54475795,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 35
https://www.biodiversitylibrary.org/page/54475799,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 39
https://www.biodiversitylibrary.org/page/44675817,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1986,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.37 (1986),German,Page 159
https://www.biodiversitylibrary.org/page/44675818,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1986,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.37 (1986),German,Page 160
https://www.biodiversitylibrary.org/page/14902450,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1978,"Muséum national d'histoire naturelle (France)       ",1977-1978 Suppl.,French,Page 39
https://www.biodiversitylibrary.org/page/58041994,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 320
https://www.biodiversitylibrary.org/page/58275950,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1051
https://www.biodiversitylibrary.org/page/58275951,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1052
https://www.biodiversitylibrary.org/page/57789249,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.297 (1977) = ser.3:no.427 (1977),French,p. 85
https://www.biodiversitylibrary.org/page/57789266,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.297 (1977) = ser.3:no.427 (1977),French,p. 102
https://www.biodiversitylibrary.org/page/57789285,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.297 (1977) = ser.3:no.427 (1977),French,p. 121
