﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43098969,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 226
https://www.biodiversitylibrary.org/page/40880993,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 143
https://www.biodiversitylibrary.org/page/634959,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1970,"Robinson, Benjamin Lincoln,      1864 -1935",v.72 (1970),,Page 575
https://www.biodiversitylibrary.org/page/634706,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1970,"Robinson, Benjamin Lincoln,      1864 -1935",v.72 (1970),,Page 322
https://www.biodiversitylibrary.org/page/658997,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 550
https://www.biodiversitylibrary.org/page/658865,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 419
https://www.biodiversitylibrary.org/page/658874,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 428
https://www.biodiversitylibrary.org/page/658880,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 434
https://www.biodiversitylibrary.org/page/629367,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 141
https://www.biodiversitylibrary.org/page/664655,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 406
https://www.biodiversitylibrary.org/page/4860787,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 421
https://www.biodiversitylibrary.org/page/4860797,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 431
https://www.biodiversitylibrary.org/page/4860796,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 430
https://www.biodiversitylibrary.org/page/6715592,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1986,"Robinson, Benjamin Lincoln,      1864 -1935",v.88 (1986),,
https://www.biodiversitylibrary.org/page/33106612,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 308
https://www.biodiversitylibrary.org/page/33106598,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 294
https://www.biodiversitylibrary.org/page/33106608,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 304
https://www.biodiversitylibrary.org/page/32862982,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 409
https://www.biodiversitylibrary.org/page/636396,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 155
https://www.biodiversitylibrary.org/page/33310309,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2003,"Robinson, Benjamin Lincoln,      1864 -1935",v.105 (2003),,Page 67
https://www.biodiversitylibrary.org/page/51129557,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 52
