﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554711,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 13
https://www.biodiversitylibrary.org/page/38851951,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 123
https://www.biodiversitylibrary.org/page/38851970,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 142
https://www.biodiversitylibrary.org/page/38851972,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 144
https://www.biodiversitylibrary.org/page/2996467,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 144
https://www.biodiversitylibrary.org/page/2996465,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 142
https://www.biodiversitylibrary.org/page/55414372,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1909,"Société botanique de Lyon.       ",Tome 34 (1909),French,Page LV
https://www.biodiversitylibrary.org/page/37043231,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 17
https://www.biodiversitylibrary.org/page/36665250,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 98
https://www.biodiversitylibrary.org/page/3270733,Book,"Atlas des champignons comestibles et vénéneux  ",Paris,P. Klincksieck,1891,"Dufour, Léon,      1861 -1942",,French,Page 29
https://www.biodiversitylibrary.org/page/36398529,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 17
https://www.biodiversitylibrary.org/page/13724842,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1913,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.34 (1910-1912),German,Page 18
