﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33471680,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.8 (1899),,Page 26
https://www.biodiversitylibrary.org/page/60849016,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 4 (1935)",French,p. 475
https://www.biodiversitylibrary.org/page/28841716,Book,"Az állat-ország fölosztva alkotása szerint : alapul szolgálandó az állatok természetleirásához s bevezetésul az összehasonlitó bonctanhoz  ",Budán,A Magyar Királyi Egyetem Betuivel. A M. Acadm. költségein,1841,"Cuvier, Georges,   baron,   1769 -1832",,Hungarian,Page 453
https://www.biodiversitylibrary.org/page/28108399,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1831,"Cuvier, Georges,   baron,   1769 -1832",v.1 (1834) [Text],English,Page 251
https://www.biodiversitylibrary.org/page/28834408,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.1 (1831),English,Page 277
https://www.biodiversitylibrary.org/page/1864353,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 1 (1831),English,Page 277
https://www.biodiversitylibrary.org/page/1864382,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 1 (1831),English,Page 305
https://www.biodiversitylibrary.org/page/29877100,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 274
https://www.biodiversitylibrary.org/page/29877102,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 276
https://www.biodiversitylibrary.org/page/9186510,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 238
https://www.biodiversitylibrary.org/page/35996100,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.27 (1889),Italian,Page 430
https://www.biodiversitylibrary.org/page/2237729,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 221
https://www.biodiversitylibrary.org/page/2237728,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 220
https://www.biodiversitylibrary.org/page/22101125,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 220
https://www.biodiversitylibrary.org/page/22101126,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 221
https://www.biodiversitylibrary.org/page/42900735,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 220
https://www.biodiversitylibrary.org/page/42900736,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 221
https://www.biodiversitylibrary.org/page/22068049,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 116
https://www.biodiversitylibrary.org/page/54660957,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1965,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 65
https://www.biodiversitylibrary.org/page/54660956,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1965,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 64
https://www.biodiversitylibrary.org/page/15590050,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 76
https://www.biodiversitylibrary.org/page/15590064,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 90
