﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259670,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 69
https://www.biodiversitylibrary.org/page/14489701,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 15
https://www.biodiversitylibrary.org/page/3638413,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 15
https://www.biodiversitylibrary.org/page/51394048,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1896,"Societa geologica italiana.       ",v.15(1896),Italian,Page 348
https://www.biodiversitylibrary.org/page/58700776,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1918,"Societa geologica italiana.       ",v.37-38 (1918),Italian,Page 72
https://www.biodiversitylibrary.org/page/35708207,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1875,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.25 (1875),German,Page 374
https://www.biodiversitylibrary.org/page/35708206,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1875,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.25 (1875),German,Page 373
https://www.biodiversitylibrary.org/page/7676503,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1841,"Accademia delle scienze di Torino       ",ser.2:t.4 (1842),Italian,Page 27
https://www.biodiversitylibrary.org/page/7676512,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1841,"Accademia delle scienze di Torino       ",ser.2:t.4 (1842),Italian,Page 18
https://www.biodiversitylibrary.org/page/44307200,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1920,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1920:Bd.1,German,Page 97
https://www.biodiversitylibrary.org/page/33945353,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1901,"Canavari, Mario      1855 -1928",v.7 1901,Italian,Page 197
https://www.biodiversitylibrary.org/page/36109722,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 131
https://www.biodiversitylibrary.org/page/36109725,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 134
https://www.biodiversitylibrary.org/page/36109723,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 132
https://www.biodiversitylibrary.org/page/36109706,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 115
https://www.biodiversitylibrary.org/page/42098471,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.125 (2004),English,Page 132
https://www.biodiversitylibrary.org/page/42098468,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.125 (2004),English,Page 129
https://www.biodiversitylibrary.org/page/42098452,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.125 (2004),English,Page 113
https://www.biodiversitylibrary.org/page/42098469,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.125 (2004),English,Page 130
https://www.biodiversitylibrary.org/page/31730126,Book,"Prodrome de paléontologie stratigraphique universelle des animaux mollusques & rayonnés, faisant suite au Cours élémentaire de paléontologie et de géologie stratigraphiques  ",Paris,V. Masson,1849,"Orbigny, Alcide Dessalines d',      1802 -1857",v.3,French,Page 139
https://www.biodiversitylibrary.org/page/10699802,Book,"Synopsis des échinides fossiles / par É. Desor  ",Paris,G. Reinwald,1858,"Desor, E.     (Edouard), 1811 -1882",,French,Page 380
