﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46227842,Book,"1902 Illustrated catalogue : beautiful flowers and seeds that grow for every home  ","Urbana, Ohio",C.A. Reeser Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 51
https://www.biodiversitylibrary.org/page/54276533,Book,"[1964 diary]  ",,,1964,"American Museum of Natural History       ",,English,Page 61
https://www.biodiversitylibrary.org/page/51395214,Book,"1970-71 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, United States Department of Agriculture",1971,"United States.  Cooperative State Research Service.     ",no.305 (1971),English,Page 37
https://www.biodiversitylibrary.org/page/31488209,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 94
https://www.biodiversitylibrary.org/page/31488215,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 100
https://www.biodiversitylibrary.org/page/31377257,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 134
https://www.biodiversitylibrary.org/page/31488439,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 178
https://www.biodiversitylibrary.org/page/31035889,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 252
https://www.biodiversitylibrary.org/page/31035895,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 258
https://www.biodiversitylibrary.org/page/31035887,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 250
https://www.biodiversitylibrary.org/page/62780202,Book,"40th annual Omaha shorthorn sale : Wednesday, February 16, 1955, Stock Yards, Omaha, Nebraska, show at 8:30 a.m. - judge, Harold Thieman, president of the American Shorthorn Breeders' Association, sale at 12:30 p.m. -  auctioneers, C.D. Swaffar and J.E. Halsey, selling 77 bulls, 29 females, purebred breeders...select your next herd bull from consignments from the nation's leading herds, commercial breeders...this is a selected consignment of the type of range bulls you want to put on your cow herd, Mervin F. Aegerter, sale manager, Seward, Nebraska  ","Omaha, Nebraska",Omaha Shorthorn Sale,1955,"Wayne Caldwell Neely Collection Of Shorthorn Cattle Catalogs.       ",,English,
https://www.biodiversitylibrary.org/page/63078455,Book,"42nd annual Omaha polled shorthorn sale : Thursday, February 14, 1957, Stock Yards - Omaha, Nebraska, show at 9:00 a.m. - judge, R.E. Phillip, Red Oak, Iowa, sale at 12:30 p.m. -  auctioneers, C.D. Swaffar and J.E. Halsey, Mervin F. Aegerter, sale manager, Seward, Nebraska  ","Omaha, Nebraska",Omaha Polled Shorthorn Sale,1957,"Wayne Caldwell Neely Collection Of Shorthorn Cattle Catalogs.       ",,English,
https://www.biodiversitylibrary.org/page/63078461,Book,"42nd annual Omaha polled shorthorn sale : Thursday, February 14, 1957, Stock Yards - Omaha, Nebraska, show at 9:00 a.m. - judge, R.E. Phillip, Red Oak, Iowa, sale at 12:30 p.m. -  auctioneers, C.D. Swaffar and J.E. Halsey, Mervin F. Aegerter, sale manager, Seward, Nebraska  ","Omaha, Nebraska",Omaha Polled Shorthorn Sale,1957,"Wayne Caldwell Neely Collection Of Shorthorn Cattle Catalogs.       ",,English,
https://www.biodiversitylibrary.org/page/63078462,Book,"42nd annual Omaha polled shorthorn sale : Thursday, February 14, 1957, Stock Yards - Omaha, Nebraska, show at 9:00 a.m. - judge, R.E. Phillip, Red Oak, Iowa, sale at 12:30 p.m. -  auctioneers, C.D. Swaffar and J.E. Halsey, Mervin F. Aegerter, sale manager, Seward, Nebraska  ","Omaha, Nebraska",Omaha Polled Shorthorn Sale,1957,"Wayne Caldwell Neely Collection Of Shorthorn Cattle Catalogs.       ",,English,
https://www.biodiversitylibrary.org/page/63078459,Book,"42nd annual Omaha polled shorthorn sale : Thursday, February 14, 1957, Stock Yards - Omaha, Nebraska, show at 9:00 a.m. - judge, R.E. Phillip, Red Oak, Iowa, sale at 12:30 p.m. -  auctioneers, C.D. Swaffar and J.E. Halsey, Mervin F. Aegerter, sale manager, Seward, Nebraska  ","Omaha, Nebraska",Omaha Polled Shorthorn Sale,1957,"Wayne Caldwell Neely Collection Of Shorthorn Cattle Catalogs.       ",,English,
https://www.biodiversitylibrary.org/page/63078460,Book,"42nd annual Omaha polled shorthorn sale : Thursday, February 14, 1957, Stock Yards - Omaha, Nebraska, show at 9:00 a.m. - judge, R.E. Phillip, Red Oak, Iowa, sale at 12:30 p.m. -  auctioneers, C.D. Swaffar and J.E. Halsey, Mervin F. Aegerter, sale manager, Seward, Nebraska  ","Omaha, Nebraska",Omaha Polled Shorthorn Sale,1957,"Wayne Caldwell Neely Collection Of Shorthorn Cattle Catalogs.       ",,English,
https://www.biodiversitylibrary.org/page/63078463,Book,"42nd annual Omaha polled shorthorn sale : Thursday, February 14, 1957, Stock Yards - Omaha, Nebraska, show at 9:00 a.m. - judge, R.E. Phillip, Red Oak, Iowa, sale at 12:30 p.m. -  auctioneers, C.D. Swaffar and J.E. Halsey, Mervin F. Aegerter, sale manager, Seward, Nebraska  ","Omaha, Nebraska",Omaha Polled Shorthorn Sale,1957,"Wayne Caldwell Neely Collection Of Shorthorn Cattle Catalogs.       ",,English,
https://www.biodiversitylibrary.org/page/63078453,Book,"42nd annual Omaha polled shorthorn sale : Thursday, February 14, 1957, Stock Yards - Omaha, Nebraska, show at 9:00 a.m. - judge, R.E. Phillip, Red Oak, Iowa, sale at 12:30 p.m. -  auctioneers, C.D. Swaffar and J.E. Halsey, Mervin F. Aegerter, sale manager, Seward, Nebraska  ","Omaha, Nebraska",Omaha Polled Shorthorn Sale,1957,"Wayne Caldwell Neely Collection Of Shorthorn Cattle Catalogs.       ",,English,
https://www.biodiversitylibrary.org/page/46489693,Book,"#5 eastern Pacific, dr 4740 to dr 4743, Feb'y 7 to Feb'y 24th 1905  ",,,1905,"United States.  Bureau of Fisheries.     ",,,Page 48
https://www.biodiversitylibrary.org/page/11078638,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1812,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1812-13,German,Page 184
https://www.biodiversitylibrary.org/page/54087224,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1864,"Naturwissenschaftlicher Verein Regensburg       ",v.9 (1864),German,Page 98
https://www.biodiversitylibrary.org/page/54087229,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1864,"Naturwissenschaftlicher Verein Regensburg       ",v.9 (1864),German,
https://www.biodiversitylibrary.org/page/32172973,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 46
https://www.biodiversitylibrary.org/page/60805775,Book,"Acoustic assessment of bats near the Landusky wind turbine site in the Little Rocky Mountains of north central Montana and management recommendations for bats  ","Helena, MT",Montana Natural Heritage Program,2015,"Montana Natural Heritage Program.       ",2015,English,
