﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583715,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 71
https://www.biodiversitylibrary.org/page/1517717,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1913,"South African Museum.       ",v.12 (1913-1924),English,Page 134
https://www.biodiversitylibrary.org/page/1517721,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1913,"South African Museum.       ",v.12 (1913-1924),English,Page 138
https://www.biodiversitylibrary.org/page/40753818,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 136
https://www.biodiversitylibrary.org/page/40753820,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 138
https://www.biodiversitylibrary.org/page/146583,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1883-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.3",Latin,Page 27
https://www.biodiversitylibrary.org/page/146672,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1883-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.3",Latin,Page 205
https://www.biodiversitylibrary.org/page/146860,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1883-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.3",Latin,Page 479
https://www.biodiversitylibrary.org/page/24525319,Book,"Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen  ",Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 1037
https://www.biodiversitylibrary.org/page/24525708,Book,"Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen  ",Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 1424
https://www.biodiversitylibrary.org/page/24690806,Book,"Index to the known fossil insects of the world : including myriopods and arachnids  ","Washington, D.C","Department of the Interior, Geological Survey",1891,"Geological Survey (U.S.)       ",,English,Page 443
https://www.biodiversitylibrary.org/page/62479112,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 891
https://www.biodiversitylibrary.org/page/7000126,Journal,"Records of the Albany Museum /  Committee of the Albany Museum  ","Grahamstown, South Africa",Albany Museum,1904,"Albany Museum (Grahamstown, South Africa).       ",1,English,Page 180
https://www.biodiversitylibrary.org/page/7000127,Journal,"Records of the Albany Museum /  Committee of the Albany Museum  ","Grahamstown, South Africa",Albany Museum,1904,"Albany Museum (Grahamstown, South Africa).       ",1,English,Page 181
