﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527531,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 213
https://www.biodiversitylibrary.org/page/20105676,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 115
https://www.biodiversitylibrary.org/page/27282239,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 94
https://www.biodiversitylibrary.org/page/27282238,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 93
https://www.biodiversitylibrary.org/page/7352316,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 71
https://www.biodiversitylibrary.org/page/36498546,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 13
https://www.biodiversitylibrary.org/page/4756412,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1917,"Cornell University.  Agricultural Experiment Station.     ","1, 1917",English,Page 632
https://www.biodiversitylibrary.org/page/4756427,Journal,"Annual report of the Commissioner of Agriculture  ",Albany,"State of New York, Dept. of Agriculture",1917,"Cornell University.  Agricultural Experiment Station.     ","1, 1917",English,Page 647
https://www.biodiversitylibrary.org/page/5132820,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",52,English,Page 256
https://www.biodiversitylibrary.org/page/33563647,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 77
https://www.biodiversitylibrary.org/page/17281541,Book,"The botany of crop plants; a text and reference book  ",Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,Page 210
https://www.biodiversitylibrary.org/page/17281346,Book,"The botany of crop plants; a text and reference book  ",Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,
https://www.biodiversitylibrary.org/page/29692853,Book,"The botany of crop plants; a text and reference book  ",Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,
https://www.biodiversitylibrary.org/page/29693039,Book,"The botany of crop plants; a text and reference book  ",Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,Page 220
https://www.biodiversitylibrary.org/page/37618720,Book,"The botany of crop plants; a text and reference book  ",Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,
https://www.biodiversitylibrary.org/page/37618730,Book,"The botany of crop plants; a text and reference book  ",Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,
https://www.biodiversitylibrary.org/page/37618535,Book,"The botany of crop plants; a text and reference book  ",Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,
https://www.biodiversitylibrary.org/page/15614727,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1936,"Illinois.  Natural History Survey Division     ",21 (1936-1941),English,Page 277
https://www.biodiversitylibrary.org/page/15614701,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1936,"Illinois.  Natural History Survey Division     ",21 (1936-1941),English,Page 251
https://www.biodiversitylibrary.org/page/15614403,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1936,"Illinois.  Natural History Survey Division     ",21 (1936-1941),English,Page 284
https://www.biodiversitylibrary.org/page/15614730,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1936,"Illinois.  Natural History Survey Division     ",21 (1936-1941),English,Page 280
https://www.biodiversitylibrary.org/page/62505568,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 424
https://www.biodiversitylibrary.org/page/14780474,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 416
https://www.biodiversitylibrary.org/page/14802707,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1957,"Illinois.  Natural History Survey Division     ",27 (1957-1961),English,Page 330
https://www.biodiversitylibrary.org/page/14798673,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1979,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 52
