﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50865256,Journal,"Alberta species at risk program and projects  ",Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Fish and Wildlife Division.     ",2003 - 2004,English,Page 37
https://www.biodiversitylibrary.org/page/62513051,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 482
https://www.biodiversitylibrary.org/page/62512988,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 419
https://www.biodiversitylibrary.org/page/62513131,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 562
https://www.biodiversitylibrary.org/page/63464709,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 87
https://www.biodiversitylibrary.org/page/12875803,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1982,"University of Michigan.  University Herbarium.     ",v.15 (1982),English,Page 214
https://www.biodiversitylibrary.org/page/12874973,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1992,"University of Michigan.  University Herbarium.     ",v.18 (1992),English,Page 132
https://www.biodiversitylibrary.org/page/12874975,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1992,"University of Michigan.  University Herbarium.     ",v.18 (1992),English,Page 134
https://www.biodiversitylibrary.org/page/50042912,Book,"Evan-Thomas provincial recreation area management plan  ","[Canmore, Alta.]","Alberta Community Development, Parks and Protected Areas Division",2004,"Alberta.  Parks and Protected Areas Division.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/62022396,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/62022392,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 4
https://www.biodiversitylibrary.org/page/62020344,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 16
https://www.biodiversitylibrary.org/page/8901913,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 397
https://www.biodiversitylibrary.org/page/47815642,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 8
https://www.biodiversitylibrary.org/page/36177663,Journal,"Publications in botany  ",Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 26
https://www.biodiversitylibrary.org/page/59901726,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1949,"Muséum national d'histoire naturelle (France)       ",t.18 (1949),Multiple,p. 95
https://www.biodiversitylibrary.org/page/59922970,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 237
https://www.biodiversitylibrary.org/page/59922953,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 220
https://www.biodiversitylibrary.org/page/59922841,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 108
https://www.biodiversitylibrary.org/page/49894180,Book,"Status of the Porsild's Bryum (Bryum porsildii) in Alberta  ",[Edmonton],Alberta Sustainable Resource Development,2006,"Alberta.  Fish and Wildlife Division.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/49894181,Book,"Status of the Porsild's Bryum (Bryum porsildii) in Alberta  ",[Edmonton],Alberta Sustainable Resource Development,2006,"Alberta.  Fish and Wildlife Division.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/49894163,Book,"Status of the Porsild's Bryum (Bryum porsildii) in Alberta  ",[Edmonton],Alberta Sustainable Resource Development,2006,"Alberta.  Fish and Wildlife Division.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/445900,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 235
https://www.biodiversitylibrary.org/page/50286805,Book,"Whitehorse Wildland Park management plan  ","[Edson, Alta.]","Alberta Environment, Natural Resources Service",2000,"Alberta.  Alberta Environment. Natural Resources Service.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/50286842,Book,"Whitehorse Wildland Park management plan  ","[Edson, Alta.]","Alberta Environment, Natural Resources Service",2000,"Alberta.  Alberta Environment. Natural Resources Service.     ",,English,Page 14
