﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42927094,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 144
https://www.biodiversitylibrary.org/page/42927190,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 240
https://www.biodiversitylibrary.org/page/4195480,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 12
https://www.biodiversitylibrary.org/page/28464111,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1912,"Kebun Raya Indonesia.       ",v.26 (1912),English,Page 27
https://www.biodiversitylibrary.org/page/28464160,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1912,"Kebun Raya Indonesia.       ",v.26 (1912),English,Page 76
https://www.biodiversitylibrary.org/page/43050091,Journal,Belgique horticole,Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 34
https://www.biodiversitylibrary.org/page/53246832,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1993,"Museu Paraense       ","9, no 1, 1993",Portugese,Page 94
https://www.biodiversitylibrary.org/page/53246838,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1993,"Museu Paraense       ","9, no 1, 1993",Portugese,Page 100
https://www.biodiversitylibrary.org/page/53246842,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1993,"Museu Paraense       ","9, no 1, 1993",Portugese,Page 104
https://www.biodiversitylibrary.org/page/53246843,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1993,"Museu Paraense       ","9, no 1, 1993",Portugese,Page 105
https://www.biodiversitylibrary.org/page/53246849,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1993,"Museu Paraense       ","9, no 1, 1993",Portugese,Page 111
https://www.biodiversitylibrary.org/page/53246853,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1993,"Museu Paraense       ","9, no 1, 1993",Portugese,Page 115
https://www.biodiversitylibrary.org/page/53246858,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1993,"Museu Paraense       ","9, no 1, 1993",Portugese,Page 120
https://www.biodiversitylibrary.org/page/53233206,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 69
https://www.biodiversitylibrary.org/page/53233208,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 71
https://www.biodiversitylibrary.org/page/53233209,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 72
https://www.biodiversitylibrary.org/page/58245817,Book,Botanische excursie naar Nederlandsch West-Indië : reisverhaal,Amsterdam,s.n,1886,"Suringar, W. F. R.     (Willem Frederik Reinier), 1832 -1898",pt.1,Dutch,Page 41
https://www.biodiversitylibrary.org/page/33564721,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 135
https://www.biodiversitylibrary.org/page/45470509,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1899,"Kebun Raya Indonesia.       ",no.2 (1899),French,
https://www.biodiversitylibrary.org/page/45470476,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1901,"Kebun Raya Indonesia.       ",no.9 (1901),French,Page 2
https://www.biodiversitylibrary.org/page/62216189,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1901,"Kebun Raya Indonesia.       ",no.9-15 (1901-1902),French,Page 2
https://www.biodiversitylibrary.org/page/34312615,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1906,"Société nationale d'acclimatation de France       ",v.53-54 (1906-1907),French,Page 63
https://www.biodiversitylibrary.org/page/35695660,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1887,"Société nationale d'acclimatation de France       ",ser.4:t.4 (1887),French,Page 361
