﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20708003,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 12
https://www.biodiversitylibrary.org/page/49056395,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 173
https://www.biodiversitylibrary.org/page/25164600,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 119
https://www.biodiversitylibrary.org/page/25164602,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 121
https://www.biodiversitylibrary.org/page/19243049,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 121
https://www.biodiversitylibrary.org/page/29980417,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 355
https://www.biodiversitylibrary.org/page/19339294,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 485
https://www.biodiversitylibrary.org/page/40097339,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 172
https://www.biodiversitylibrary.org/page/46529361,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 75
https://www.biodiversitylibrary.org/page/46537590,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 228
