﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35672021,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 548
https://www.biodiversitylibrary.org/page/30005157,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 129
https://www.biodiversitylibrary.org/page/36044063,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.6 (1898),French,Page 53
https://www.biodiversitylibrary.org/page/36044066,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.6 (1898),French,Page 56
https://www.biodiversitylibrary.org/page/36044054,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.6 (1898),French,Page 44
https://www.biodiversitylibrary.org/page/36044266,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.6 (1898),French,Page 218
https://www.biodiversitylibrary.org/page/36044065,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.6 (1898),French,Page 55
https://www.biodiversitylibrary.org/page/36044067,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.6 (1898),French,Page 57
https://www.biodiversitylibrary.org/page/58494856,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2013,"Avicultural Society.       ",v.119:no.4 (2013),English,Page 162
https://www.biodiversitylibrary.org/page/62426673,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 142
https://www.biodiversitylibrary.org/page/52638523,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 417
https://www.biodiversitylibrary.org/page/52735125,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2441
https://www.biodiversitylibrary.org/page/52865088,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5901
https://www.biodiversitylibrary.org/page/38168705,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1916,"Ridgway, Robert,      1850 -1929",pt.7 (1916),English,
https://www.biodiversitylibrary.org/page/38168706,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1916,"Ridgway, Robert,      1850 -1929",pt.7 (1916),English,
https://www.biodiversitylibrary.org/page/56061651,Journal,Boletim do Museu Paraense Emílio Goeldi  Série ciências naturais,Belém,O Museu,2011,"Museu Paraense Emílio Goeldi       ",v. 6 n. 1 (2011),Portugese,Page 17
https://www.biodiversitylibrary.org/page/56061620,Journal,Boletim do Museu Paraense Emílio Goeldi  Série ciências naturais,Belém,O Museu,2011,"Museu Paraense Emílio Goeldi       ",v. 6 n. 1 (2011),Portugese,Page 49
https://www.biodiversitylibrary.org/page/51295709,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1884,"Société d'études scientifiques d'Angers.       ",année 14 (1884),French,Page 58
https://www.biodiversitylibrary.org/page/3118999,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1900,"Société zoologique de France.       ",v.25 (1900),French,Page 68
https://www.biodiversitylibrary.org/page/42894623,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1896,"Muséum national d'histoire naturelle (France)       ",v.2(1896),French,Page 270
https://www.biodiversitylibrary.org/page/34214965,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",t.2 1896,French,Page 270
https://www.biodiversitylibrary.org/page/34214964,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",t.2 1896,French,Page 269
https://www.biodiversitylibrary.org/page/47491098,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 232
https://www.biodiversitylibrary.org/page/56173372,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.3(Sep 2013),English,Page 229
https://www.biodiversitylibrary.org/page/56173480,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 333
https://www.biodiversitylibrary.org/page/56212533,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 306
https://www.biodiversitylibrary.org/page/56212486,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 259
https://www.biodiversitylibrary.org/page/31564501,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 735
https://www.biodiversitylibrary.org/page/7623817,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1916,"United States National Museum       ",no.50:pt.7 (1916),English,Page 139
https://www.biodiversitylibrary.org/page/51304184,Book,"Catalogo do Museu Braga Junior : Rua de S. Lazaro no. 267 (Palacete Braguinha) Porto (Portugal)  ",Porto,Typographia Progresso de Domingos Augusto da Silva & c.a,1905,"Museu Braga Junior.       ",,Portugese,
https://www.biodiversitylibrary.org/page/818808,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 55
https://www.biodiversitylibrary.org/page/27588114,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 55
https://www.biodiversitylibrary.org/page/8382467,Book,"Catalogue of the Birds in the British Museum  ",London,,1891,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 20 (1891),English,Page 162
https://www.biodiversitylibrary.org/page/14367560,Journal,"Centralblatt für Physiologie  ",Leipzig,Toeplitz & Deuticke,1899,"Physiologische Gesellschaft zu Berlin.       ",Bd.13 (1899),German,Page 162
https://www.biodiversitylibrary.org/page/61624987,Book,"Colombia Bajo Caguán-Caquetá  ","Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 420
https://www.biodiversitylibrary.org/page/58284176,Book,"Colombia: La Lindosa, Capricho, Cerritos  ","Chicago, Ill",The Field Museum,2018,"Field Museum of Natural History.       ",no.29 (2018),Spanish,Page 135
https://www.biodiversitylibrary.org/page/58284271,Book,"Colombia: La Lindosa, Capricho, Cerritos  ","Chicago, Ill",The Field Museum,2018,"Field Museum of Natural History.       ",no.29 (2018),Spanish,Page 230
https://www.biodiversitylibrary.org/page/62338167,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé  ","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 586
https://www.biodiversitylibrary.org/page/38874081,Book,"Early references to Hawaiian entomology  ","Honolulu, Hawaii",The Museum,1923,"Illingworth, J. F.,      1870 -1949",,English,Page 24
https://www.biodiversitylibrary.org/page/46254646,Book,Ecuador  Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 290
https://www.biodiversitylibrary.org/page/46254649,Book,Ecuador  Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,
https://www.biodiversitylibrary.org/page/13393932,Book,"Étude des rapports qui existent entre les systèmes pneumogastrique et sympathique chez les oiseaux  ",Paris,Masson,1894,"Thébault, Victor,      1866 -",,French,Page 54
https://www.biodiversitylibrary.org/page/13394096,Book,"Étude des rapports qui existent entre les systèmes pneumogastrique et sympathique chez les oiseaux  ",Paris,Masson,1894,"Thébault, Victor,      1866 -",,French,Page 218
https://www.biodiversitylibrary.org/page/13394092,Book,"Étude des rapports qui existent entre les systèmes pneumogastrique et sympathique chez les oiseaux  ",Paris,Masson,1894,"Thébault, Victor,      1866 -",,French,Page 214
https://www.biodiversitylibrary.org/page/13393933,Book,"Étude des rapports qui existent entre les systèmes pneumogastrique et sympathique chez les oiseaux  ",Paris,Masson,1894,"Thébault, Victor,      1866 -",,French,Page 55
https://www.biodiversitylibrary.org/page/13393931,Book,"Étude des rapports qui existent entre les systèmes pneumogastrique et sympathique chez les oiseaux  ",Paris,Masson,1894,"Thébault, Victor,      1866 -",,French,Page 53
https://www.biodiversitylibrary.org/page/13393934,Book,"Étude des rapports qui existent entre les systèmes pneumogastrique et sympathique chez les oiseaux  ",Paris,Masson,1894,"Thébault, Victor,      1866 -",,French,Page 56
https://www.biodiversitylibrary.org/page/13393929,Book,"Étude des rapports qui existent entre les systèmes pneumogastrique et sympathique chez les oiseaux  ",Paris,Masson,1894,"Thébault, Victor,      1866 -",,French,Page 51
https://www.biodiversitylibrary.org/page/13393897,Book,"Étude des rapports qui existent entre les systèmes pneumogastrique et sympathique chez les oiseaux  ",Paris,Masson,1894,"Thébault, Victor,      1866 -",,French,Page 42
https://www.biodiversitylibrary.org/page/4138795,Book,"Fauna hawaiiensis; being the land-fauna of the Hawaiian islands  ",Cambridge [England],The University press,1899,"Royal Society (Great Britain)       ",v.2 (1913),English,Page 89
https://www.biodiversitylibrary.org/page/14955224,Book,"Die fremdländischen Stubenvögel ; ihre Naturgeschichte, Pflege, und Zucht  ",Hanover,Carl Rümpler,1881,"Russ, Karl,      1833 -1899",Bd.3 (1881),German,Page 370
https://www.biodiversitylibrary.org/page/40194369,Book,"Monographie der Papageien : oder, Vollständige Naturgeschichte aller bis jetzt bekannten Papageien mit getreuen und ausgemalten Abbildungen  ",Jena,A. Schmid,1853,"Brehm, L.     (Ludwig), 1787 -1864",Heft 1-15 (1842-1855),,Page 22
https://www.biodiversitylibrary.org/page/2431484,Journal,"Naumannia : Archiv für die Ornithologie Vorzugsweise Europa's  : Organ der Deutsche Ornithologen-Gesellschaft  ",Stuttgart,,1853,"Deutsche Ornithologen-Gesellschaft       ",jahrg. 3 (1853),,Page 237
https://www.biodiversitylibrary.org/page/44811779,Book,"Ornithologie Brésilienne, ou, Histoire des oiseaux du Brésil : remarquables par leur plumage, leur chant ou leurs habitudes  ",Rio de Janeiro,"Éditeur, Thomas Reeves",1854,"Descourtilz, J. T.     (Jean Théodore) 1796 -1855",,French,Page 12
https://www.biodiversitylibrary.org/page/14037893,Book,"Ornithologie du Pérou  ",Rennes,Typographie Oberthur,1886,"Taczanowski, Władysław,      1819 -1890",t.3 (1886),French,Page 194
https://www.biodiversitylibrary.org/page/33411469,Book,"Die Papageien  ",Leiden,Brill,1867,"Finsch, O.     (Otto), 1839 -1917",1,German,Page 411
https://www.biodiversitylibrary.org/page/31179068,Book,"Die Papageien  ",Leiden,Brill,1867,"Finsch, O.     (Otto), 1839 -1917",Bd.1 (1867),German,Page 417
https://www.biodiversitylibrary.org/page/46243235,Book,"Peru : Ere-Campuya-Algodón  ","Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 366
https://www.biodiversitylibrary.org/page/46292814,Book,"Peru : Maijuna  ","Chicago, Illinois","Field Museum, Environment, Culture and Conservation",2010,"Alverson, William Surprison       ",no.22 (2010),Spanish,Page 290
https://www.biodiversitylibrary.org/page/46292817,Book,"Peru : Maijuna  ","Chicago, Illinois","Field Museum, Environment, Culture and Conservation",2010,"Alverson, William Surprison       ",no.22 (2010),Spanish,
https://www.biodiversitylibrary.org/page/46281585,Book,"Perú : Cerros de Kampankis  ","Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,Page 374
https://www.biodiversitylibrary.org/page/46281588,Book,"Perú : Cerros de Kampankis  ","Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,
https://www.biodiversitylibrary.org/page/46281684,Book,"Perú : Cerros de Kampankis  ","Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,
https://www.biodiversitylibrary.org/page/53000187,Book,"Perú, Medio Putumayo-Algodón  ",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 478
https://www.biodiversitylibrary.org/page/46262536,Book,"Perú : Nanay-Mazán-Arabela  ","Chicago, lIlinois","Field Museum, Environmental and Conservation Programs",2007,"Alverson, William Surprison       ",no.18 (2007),English,Page 215
https://www.biodiversitylibrary.org/page/49401500,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 311
https://www.biodiversitylibrary.org/page/46254306,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 306
https://www.biodiversitylibrary.org/page/46263308,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2007,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.19 (2007),English,Page 161
https://www.biodiversitylibrary.org/page/46261640,Journal,"Rapid inventories, biological and social  ","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 328
https://www.biodiversitylibrary.org/page/46261643,Journal,"Rapid inventories, biological and social  ","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,
https://www.biodiversitylibrary.org/page/52234628,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,2005,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.117 (2005),English,Page 450
https://www.biodiversitylibrary.org/page/58846813,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 67
https://www.biodiversitylibrary.org/page/58847734,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 898
https://www.biodiversitylibrary.org/page/56534047,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2011,"Wilson Ornithological Society       ",v.123 (2011),English,Page 597
https://www.biodiversitylibrary.org/page/56534363,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2011,"Wilson Ornithological Society       ",v.123 (2011),English,Page 907
https://www.biodiversitylibrary.org/page/53119360,Journal,"The Zoological record  ",London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 28
https://www.biodiversitylibrary.org/page/55557888,Journal,"Der Zoologische Garten  ","Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1863,"International Union of Directors of Zoological Gardens       ",Jahrg.4 (1863),German,Page 246
https://www.biodiversitylibrary.org/page/1914353,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 86
