﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39616428,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/358249,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...  ",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 230
https://www.biodiversitylibrary.org/page/11628787,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Holmiae,Impensis Direct. Laurentii Salvii,1762,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 333
https://www.biodiversitylibrary.org/page/30958940,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 249
https://www.biodiversitylibrary.org/page/7002255,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 249
https://www.biodiversitylibrary.org/page/52555636,Book,"Flora Boëmica [inchoata] Tomus primus, centuria I-[IV] ",Pragae,apud I.G. Calve,1793,"Schmidt, Franz Wilibald,      1764 -1796",v.2,Latin,Page 33
https://www.biodiversitylibrary.org/page/6549272,Book,"Flora Pomerano-Rugica; exhibens plantas per Pomeraniam anteriorem Svecicam et Rugiam sponte nascentes, methodo Linneana secundum systema sexuale digestas cum differentiis specificis nominibus Germanicis, officinalibus pharmacopoeorum, locis natalibus, tempore florendi, obscuriorum descriptionibus  ",Berolini,Apud Gottl. Aug. Lange,1769,"Weigel, Christian Ehrenfried,      1748 -1831",,Latin,Page 50
https://www.biodiversitylibrary.org/page/6098646,Book,"Florae Graecae prodromus; sive Plantarum omnium enumeratio  ",Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",2,Latin,Page 206
https://www.biodiversitylibrary.org/page/40704374,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 239
https://www.biodiversitylibrary.org/page/46134540,Book,"Jacobi Petiveri Opera, historiam naturalem spectantia : containing several thousand figures of birds, beasts ... to which is now added seventeen curious tracts  ",London,"Printed for John Millan, Bookseller",1767,"Petiver, James,      1663 or 1664 -1718",v.1 (1767),English,Page 5
https://www.biodiversitylibrary.org/page/34665377,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1899-1900,"Penzig, O.     (Ottone), 1856 -1929",v.13 (1899-1900),Italian,Page 308
https://www.biodiversitylibrary.org/page/7400975,Book,"Parte práctica de botánica del caballero Cárlos Linneo, que comprehende las clases, órdenes, géneros, especies y variedades de las plantas, con sus caracteres genéricos y especificos, sinónimos mas selectos, nombres triviales, lugares donde nacen, y propriedades  ",Madrid,En la Imprenta Real,1784,"Linné, Carl von,      1707 -1778",t. 3,Spanish,Page 331
https://www.biodiversitylibrary.org/page/26068199,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum diferentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berlin,Junk,1753,"Linné, Carl von,      1707 -1778",t.1 (1753),Latin,Page 230
https://www.biodiversitylibrary.org/page/630385,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.1:pt.2 (1797),Latin,Page 1068
https://www.biodiversitylibrary.org/page/7411915,Book,"Systême sexuel des végétaux, suivant les classes, les ordres, les genres et les espèces, avec les caractères et les differences  ",Paris,A. Bertrand,1803,"Linné, Carl von,      1707 -1778",,French,Page 621
