﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/599350,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 303
https://www.biodiversitylibrary.org/page/56936363,Book,Bulletin  No. 1,"Selbyville, Del",Buntings' Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 5
https://www.biodiversitylibrary.org/page/240012,Journal,"Edwards's botanical register  ",London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.21 (1836),English,
https://www.biodiversitylibrary.org/page/38795453,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1895,,v.3 (1895),English,Page 163
https://www.biodiversitylibrary.org/page/40044231,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1896,,v.4 (1896),English,Page 220
https://www.biodiversitylibrary.org/page/38794781,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1897,,v.5 (1897),English,Page 287
https://www.biodiversitylibrary.org/page/38921531,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1899,,v.7 (1899),English,Page 298
https://www.biodiversitylibrary.org/page/37171541,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1900,,v.8 (1900),English,Page 179
https://www.biodiversitylibrary.org/page/38922391,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1901,,v.9 (1901),English,Page 202
https://www.biodiversitylibrary.org/page/38922374,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1901,,v.9 (1901),English,Page 192
https://www.biodiversitylibrary.org/page/38794266,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1902,,v.10 (1902),English,Page 244
https://www.biodiversitylibrary.org/page/38794178,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1902,,v.10 (1902),English,Page 172
https://www.biodiversitylibrary.org/page/38794236,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1902,,v.10 (1902),English,Page 222
https://www.biodiversitylibrary.org/page/38794305,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1902,,v.10 (1902),English,Page 276
https://www.biodiversitylibrary.org/page/40301890,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1903,,v.11 (1903),English,Page 75
https://www.biodiversitylibrary.org/page/40302126,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1903,,v.11 (1903),English,Page 263
https://www.biodiversitylibrary.org/page/40302063,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1903,,v.11 (1903),English,Page 216
https://www.biodiversitylibrary.org/page/40302122,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1903,,v.11 (1903),English,Page 259
https://www.biodiversitylibrary.org/page/40044769,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1907,,v.15 (1907),English,Page 264
https://www.biodiversitylibrary.org/page/40371120,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1908,,v.16 (1908),English,Page 284
https://www.biodiversitylibrary.org/page/40371040,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1908,,v.16 (1908),English,Page 222
https://www.biodiversitylibrary.org/page/40370994,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1908,,v.16 (1908),English,Page 184
https://www.biodiversitylibrary.org/page/40370992,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1908,,v.16 (1908),English,Page 182
https://www.biodiversitylibrary.org/page/40301606,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1909,,v.17 (1909),English,Page 237
https://www.biodiversitylibrary.org/page/40301621,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1909,,v.17 (1909),English,Page 252
https://www.biodiversitylibrary.org/page/40301654,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1909,,v.17 (1909),English,Page 277
https://www.biodiversitylibrary.org/page/38918940,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1911,,v.19 (1911),English,Page 223
https://www.biodiversitylibrary.org/page/54919180,Book,"Pigford Nurseries, 1928-29 season  ","Lumberton, Miss",Pigford Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 18
https://www.biodiversitylibrary.org/page/55383419,Book,"Pigford Nurseries, Lumberton, Mississippi  ","Lumberton, Mississippi",Pigford Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 19
https://www.biodiversitylibrary.org/page/20902292,Book,"Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches  ",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",Bd.1 (1900),German,Page 717
https://www.biodiversitylibrary.org/page/45578398,Book,"Summer 1953  ","Pomona, N.C",Lindley Nurseries Inc,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 7
https://www.biodiversitylibrary.org/page/57203189,Book,"We are saving these evergreens for our customers  ",New York City,"Harlan P. Kelsey, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
