﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919816,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 520
https://www.biodiversitylibrary.org/page/1488979,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 136
https://www.biodiversitylibrary.org/page/1488978,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 135
https://www.biodiversitylibrary.org/page/1488994,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 151
https://www.biodiversitylibrary.org/page/1568200,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 359
https://www.biodiversitylibrary.org/page/1503871,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 392
https://www.biodiversitylibrary.org/page/1503876,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 397
https://www.biodiversitylibrary.org/page/1503879,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 400
https://www.biodiversitylibrary.org/page/1543375,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 206 (2004),English,Page 42
https://www.biodiversitylibrary.org/page/40541104,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 67
https://www.biodiversitylibrary.org/page/3845164,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3747258,Book,"Environmental benchmark studies in Casco Bay, Portland Harbor, Maine, April 1980  ","Woods Hole, Mass","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1983,"United States.  National Marine Fisheries Service.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/3747323,Book,"Environmental benchmark studies in Casco Bay, Portland Harbor, Maine, April 1980  ","Woods Hole, Mass","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1983,"United States.  National Marine Fisheries Service.     ",,English,Page 119
https://www.biodiversitylibrary.org/page/53368925,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 161
https://www.biodiversitylibrary.org/page/14355804,Book,"Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates  ","Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 37
https://www.biodiversitylibrary.org/page/14355805,Book,"Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates  ","Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 38
https://www.biodiversitylibrary.org/page/14355830,Book,"Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates  ","Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 44
https://www.biodiversitylibrary.org/page/9367146,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 135
https://www.biodiversitylibrary.org/page/34559930,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 410
https://www.biodiversitylibrary.org/page/34559926,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 406
https://www.biodiversitylibrary.org/page/7568985,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 75
https://www.biodiversitylibrary.org/page/7568955,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 95
https://www.biodiversitylibrary.org/page/7611756,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.89=no.3092-3105 (1942),English,Page 468
https://www.biodiversitylibrary.org/page/7611593,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.89=no.3092-3105 (1942),English,Page 457
https://www.biodiversitylibrary.org/page/7611757,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.89=no.3092-3105 (1942),English,Page 469
https://www.biodiversitylibrary.org/page/27008816,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 78
https://www.biodiversitylibrary.org/page/27008803,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 65
