﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8310364,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1845,"Société entomologique de France.       ",ser.2:t.3 (1845),French,Page 192
https://www.biodiversitylibrary.org/page/34018421,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page 217
https://www.biodiversitylibrary.org/page/32549557,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 217
https://www.biodiversitylibrary.org/page/15269978,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 93
https://www.biodiversitylibrary.org/page/14120801,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 774
https://www.biodiversitylibrary.org/page/14107263,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 482
https://www.biodiversitylibrary.org/page/593435,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 4. Tineina, Pterophorina, Orneodina, and Pyralidina and Hepialin",,Page 262
https://www.biodiversitylibrary.org/page/593655,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 4. Tineina, Pterophorina, Orneodina, and Pyralidina and Hepialin",,Page 473
https://www.biodiversitylibrary.org/page/54003548,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 222
https://www.biodiversitylibrary.org/page/54003176,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 236
https://www.biodiversitylibrary.org/page/7727010,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 495
https://www.biodiversitylibrary.org/page/7727274,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 620
https://www.biodiversitylibrary.org/page/7727339,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 677
https://www.biodiversitylibrary.org/page/7727320,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 658
https://www.biodiversitylibrary.org/page/27876317,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1900,"Entomological Society of Canada (1863-1871)       ",v. 32 (1900),English,Page 382
https://www.biodiversitylibrary.org/page/27876171,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1900,"Entomological Society of Canada (1863-1871)       ",v. 32 (1900),English,Page 236
https://www.biodiversitylibrary.org/page/3073412,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1900,"Entomological Society of Canada (1863-1871)       ",v. 32 (1900),English,Page 237
https://www.biodiversitylibrary.org/page/3073413,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1900,"Entomological Society of Canada (1863-1871)       ",v. 32 (1900),English,Page 238
https://www.biodiversitylibrary.org/page/22417723,Book,"Check list of the Lepidoptera of Boreal America  ",Philadelphia,American Entomological Society,1903,"Smith, John Bernhard,      1858 -1912",,English,Page 108
