﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085733,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 374
https://www.biodiversitylibrary.org/page/51622394,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 90
https://www.biodiversitylibrary.org/page/50118022,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 75
https://www.biodiversitylibrary.org/page/55690370,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 74
https://www.biodiversitylibrary.org/page/56935396,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 207
https://www.biodiversitylibrary.org/page/51188772,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 258
https://www.biodiversitylibrary.org/page/12874744,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 342
https://www.biodiversitylibrary.org/page/59280742,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2014,,fasc.61 (2014),Spanish,Page 10
https://www.biodiversitylibrary.org/page/59280773,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2014,,fasc.61 (2014),Spanish,Page 41
https://www.biodiversitylibrary.org/page/59280774,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2014,,fasc.61 (2014),Spanish,Page 42
https://www.biodiversitylibrary.org/page/3156060,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 38
https://www.biodiversitylibrary.org/page/60341379,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 31
https://www.biodiversitylibrary.org/page/28071089,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 4
https://www.biodiversitylibrary.org/page/28071113,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 28
https://www.biodiversitylibrary.org/page/55294668,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,2008,"Desert Botanical Garden (Ariz.)       ",v.62 (2008),English,Page 19
