﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7895162,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 27
https://www.biodiversitylibrary.org/page/7895153,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 18
https://www.biodiversitylibrary.org/page/7861329,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 5
https://www.biodiversitylibrary.org/page/13372758,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 62
https://www.biodiversitylibrary.org/page/13372930,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 234
https://www.biodiversitylibrary.org/page/8403973,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 64
https://www.biodiversitylibrary.org/page/8404145,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 236
https://www.biodiversitylibrary.org/page/19694055,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,Page 176
https://www.biodiversitylibrary.org/page/19694370,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 187
https://www.biodiversitylibrary.org/page/2041486,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4:pt.1 (1903),English,Page 176
https://www.biodiversitylibrary.org/page/12100769,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 176
https://www.biodiversitylibrary.org/page/6277583,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 283
https://www.biodiversitylibrary.org/page/4371788,Book,"Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1909,"Agassiz, Alexander,      1835 -1910",v.34:no.3 (1909),English,"Contents, p. 139-140, Page 139"
https://www.biodiversitylibrary.org/page/4371736,Book,"Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1909,"Agassiz, Alexander,      1835 -1910",v.34:no.3 (1909),English,Page 190
https://www.biodiversitylibrary.org/page/30643829,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Page 190
https://www.biodiversitylibrary.org/page/30693068,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 56
https://www.biodiversitylibrary.org/page/52127299,Book,"Traité de zoologie concrète : leçons professées à la Sorbonne  ",Paris,Schleicher Frères,1903,"Delage, Yves,      1854 -1920",t.3 (1903),French,223
