﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42542090,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1939,"United States.  Office of Foreign Seed and Plant Introduction.     ",1939-1940,English,Page 2
https://www.biodiversitylibrary.org/page/30224803,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,
https://www.biodiversitylibrary.org/page/30225149,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 336
https://www.biodiversitylibrary.org/page/30225140,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 327
https://www.biodiversitylibrary.org/page/50409792,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page 102
https://www.biodiversitylibrary.org/page/42492624,Journal,"Plant introductions  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1939,"United States.  Office of Foreign Plant Introduction.     ",1939-1940,English,Page 3
https://www.biodiversitylibrary.org/page/57864023,Book,"Preisverzeichnis 1937 u?ber Blumen- und Gemu?se-Samen zur Sommer- und Herbstaussaat /  Otto Storbeck, Samenzu?chtereien  ",Quedlinburg [Germany],Otto Storbeck,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,German,
https://www.biodiversitylibrary.org/page/57864053,Book,"Prix-courant pour horticulteurs professionnels : graines de fleurs, 1938  ","Annemasse, France",C. & A. Ducrettet,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,French,
https://www.biodiversitylibrary.org/page/25268500,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",Index V.1-3,German,Page 19
https://www.biodiversitylibrary.org/page/25297312,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",3,German,Page 295
