﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42724674,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 602
https://www.biodiversitylibrary.org/page/15075833,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 86
https://www.biodiversitylibrary.org/page/15075781,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 34
https://www.biodiversitylibrary.org/page/15075782,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 35
https://www.biodiversitylibrary.org/page/45374075,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 181
https://www.biodiversitylibrary.org/page/45099730,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 300
https://www.biodiversitylibrary.org/page/37617390,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/18870868,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,
https://www.biodiversitylibrary.org/page/18870829,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 99
https://www.biodiversitylibrary.org/page/18870812,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 82
https://www.biodiversitylibrary.org/page/18870818,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 88
https://www.biodiversitylibrary.org/page/2206167,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 88
https://www.biodiversitylibrary.org/page/2206178,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 99
https://www.biodiversitylibrary.org/page/2206161,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 82
https://www.biodiversitylibrary.org/page/12798976,Book,Ichtyologische Untersuchungen im Eismeer 1 Lycodes und Lycenchelys,St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 120
https://www.biodiversitylibrary.org/page/12798876,Book,Ichtyologische Untersuchungen im Eismeer 1 Lycodes und Lycenchelys,St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 9
https://www.biodiversitylibrary.org/page/12798843,Book,Ichtyologische Untersuchungen im Eismeer 1 Lycodes und Lycenchelys,St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 10
https://www.biodiversitylibrary.org/page/41924712,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 89
https://www.biodiversitylibrary.org/page/41924724,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 101
