﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43808196,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 157
https://www.biodiversitylibrary.org/page/54078635,Book,"1926 catalogue of rare water lilies  ","Kenilworth, Washington, D.C",W.B. Shaw,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 15
https://www.biodiversitylibrary.org/page/54445460,Book,"1927 catalogue of rare water lilies  ","Kenilworth, Washington, D.C",W.B. Shaw,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 15
https://www.biodiversitylibrary.org/page/54987418,Book,"1928 catalogue of rare water lilies  ","Kenilworth, Washington, D.C",W.B. Shaw,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 15
https://www.biodiversitylibrary.org/page/55977889,Book,"1930 catalogue of rare water lilies  ","Kenilworth, Washington, D.C",W.B. Shaw,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 17
https://www.biodiversitylibrary.org/page/57564901,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 275
https://www.biodiversitylibrary.org/page/57562737,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 3(1912),German,Page 205
https://www.biodiversitylibrary.org/page/12549388,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 231
https://www.biodiversitylibrary.org/page/58496960,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 262
https://www.biodiversitylibrary.org/page/58497022,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 28
https://www.biodiversitylibrary.org/page/58496955,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 257
https://www.biodiversitylibrary.org/page/6166343,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 150
https://www.biodiversitylibrary.org/page/4512977,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1871,"Baillon, H.     (Henri), 1827 -1895",v. 10 (1871-1873),French,Page 70
https://www.biodiversitylibrary.org/page/4512978,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1871,"Baillon, H.     (Henri), 1827 -1895",v. 10 (1871-1873),French,Page 71
https://www.biodiversitylibrary.org/page/4513051,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1871,"Baillon, H.     (Henri), 1827 -1895",v. 10 (1871-1873),French,Page 143
https://www.biodiversitylibrary.org/page/8066867,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1871-1873,"Baillon, H.     (Henri), 1827 -1895",v.10 (1871-1873),French,Page 70
https://www.biodiversitylibrary.org/page/8066940,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1871-1873,"Baillon, H.     (Henri), 1827 -1895",v.10 (1871-1873),French,Page 143
https://www.biodiversitylibrary.org/page/8066868,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1871-1873,"Baillon, H.     (Henri), 1827 -1895",v.10 (1871-1873),French,Page 71
https://www.biodiversitylibrary.org/page/28890166,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1917,"New York Botanical Garden       ",v. 2 1917,English,Page 20
https://www.biodiversitylibrary.org/page/21963871,Book,"An address on the botany of the United States, delivered before the Society for the Promotion of Useful Arts. To which is added A catalogue of plants indigenous to the state of New York  ",Albany,Printed by Websters and Skinners,1814,"Green, Jacob,      1722 -1790",,English,Page 69
https://www.biodiversitylibrary.org/page/35235139,Journal,"Album der Natuur  ",Haarlem,,1863,"Vries, Hugo de,      1848 -1935",1863,,Page 25
https://www.biodiversitylibrary.org/page/14572377,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 234
https://www.biodiversitylibrary.org/page/42927297,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 347
https://www.biodiversitylibrary.org/page/63035845,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/63035885,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/31831626,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 550
https://www.biodiversitylibrary.org/page/31831870,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/22732411,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 124
https://www.biodiversitylibrary.org/page/22653824,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/55257322,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XXVII
https://www.biodiversitylibrary.org/page/63250917,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 3 - no. 4 (1999),French,p. 99
https://www.biodiversitylibrary.org/page/55679233,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1867,,v.26 (1867),English,
https://www.biodiversitylibrary.org/page/50189247,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1867,,v.26 (1867),English,Page 452
https://www.biodiversitylibrary.org/page/21220512,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1920,,v.60-61 1920-21,English,Page 343
https://www.biodiversitylibrary.org/page/23177852,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 301
https://www.biodiversitylibrary.org/page/39526109,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 301
https://www.biodiversitylibrary.org/page/814240,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 301
https://www.biodiversitylibrary.org/page/4668457,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 49
https://www.biodiversitylibrary.org/page/4673076,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 46
https://www.biodiversitylibrary.org/page/31876774,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 45
https://www.biodiversitylibrary.org/page/24954930,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 147
https://www.biodiversitylibrary.org/page/20143419,Book,"The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...  ",Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 611
https://www.biodiversitylibrary.org/page/45339936,Journal,"American gardening  ",New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 10
https://www.biodiversitylibrary.org/page/47189683,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 474
https://www.biodiversitylibrary.org/page/47189591,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 394
https://www.biodiversitylibrary.org/page/47200145,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 243
https://www.biodiversitylibrary.org/page/47199905,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 12
https://www.biodiversitylibrary.org/page/62102230,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1867,"Philadelphia College Of Pharmacy       ",v.39=ser.3:v.15 (1867),English,Page 467
https://www.biodiversitylibrary.org/page/62102350,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1867,"Philadelphia College Of Pharmacy       ",v.39=ser.3:v.15 (1867),English,Page 587
