﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4863451,Book,"Apuntes de botánica médica  ",Buenos Aires,A.G. Buffarini,1904,"Durañona, Lucio.       ",v. 2,,Page 469
https://www.biodiversitylibrary.org/page/56892551,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 52
https://www.biodiversitylibrary.org/page/19187065,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 52
https://www.biodiversitylibrary.org/page/30968416,Journal,"Bulletin des sciences  ",Paris,Plassan,1824,"Société Philomathique de Paris.       ",1823-1824,French,Page 77
https://www.biodiversitylibrary.org/page/4147296,Journal,"Bulletin des sciences  ",Paris,Plassan,1822,"Société Philomathique de Paris.       ",1822,French,Page 77
https://www.biodiversitylibrary.org/page/63019204,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1010
https://www.biodiversitylibrary.org/page/46360198,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1088
https://www.biodiversitylibrary.org/page/50892779,Journal,"The Edinburgh philosophical journal  ",Edinburgh,Printed for Archibald Constable,1826,"Jameson, Robert,      1774 -1854",v.14 (1826),English,Page 267
https://www.biodiversitylibrary.org/page/7431121,Book,"Einleitung in das natürliche System der Botanik; oder, Systematische Uebersicht der Organisation, natürlichen Verwandtschaften und geographischen Verbreitung des ganzen Pflanzenreichs, nebst Angabe des Nutzens der wichtigsten Arten in der Heilkunde, den Künsten und der Haus- und Feldwirtschaft  ",Weimar,Verlage des Landes-Industrie-Comptoirs,1833,"Lindley, John,      1799 -1865",,German,Page 311
https://www.biodiversitylibrary.org/page/140747,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1881-1888,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.5",Latin,Page 381
https://www.biodiversitylibrary.org/page/140797,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1881-1888,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.5",Latin,Page 481
https://www.biodiversitylibrary.org/page/48194396,Book,"Flora medica a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 441
https://www.biodiversitylibrary.org/page/22292377,Book,"Flora medica; a botanical account of all the more important plants used in medicine in different parts of the world  ",London,Longman,1838,"Lindley, John,      1799 -1865",,English,Page 441
https://www.biodiversitylibrary.org/page/17801916,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 441
https://www.biodiversitylibrary.org/page/5268194,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 441
https://www.biodiversitylibrary.org/page/59026035,Book,"Histoire de plantes les plus remarquables du Brésil et du Paraguay; comprenant leur description, et des dissertations sur leurs rapports, leurs usages, etc ... Tome premier ",Paris,A. Belin,1824,"Saint-Hilaire, Auguste de,      1779 -1853",,,Page 234
https://www.biodiversitylibrary.org/page/59026054,Book,"Histoire de plantes les plus remarquables du Brésil et du Paraguay; comprenant leur description, et des dissertations sur leurs rapports, leurs usages, etc ... Tome premier ",Paris,A. Belin,1824,"Saint-Hilaire, Auguste de,      1779 -1853",,,Page 249
https://www.biodiversitylibrary.org/page/31474610,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.8 (1839),French,Page 457
https://www.biodiversitylibrary.org/page/32441559,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.8 (1839),French,Page 455
https://www.biodiversitylibrary.org/page/32441561,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.8 (1839),French,Page 457
https://www.biodiversitylibrary.org/page/51572009,Book,"Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata  ",Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,
https://www.biodiversitylibrary.org/page/42402995,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1148
https://www.biodiversitylibrary.org/page/7342490,Book,"An introduction to the natural system of botany : or, A systematic view of the organisation, natural affinities, and geographical distribution, of the whole vegetable kingdom : together with the uses of the most important species in medicine, the arts, and rural or domestic economy  ",London,"Longman, Rees, Orme, Brown, and Green",1830,"Lindley, John,      1799 -1865",,English,Page 206
https://www.biodiversitylibrary.org/page/7344893,Book,"An introduction to the natural system of botany: or, A systematic view of the organization, natural affinities, and geographical distribution of the whole vegetable kingdom; together with the uses of the most important species in medicine, the arts, and rural or domestic economy  ",New York,G. & C. & H. Carvill,1831,"Lindley, John,      1799 -1865",,English,Page 203
https://www.biodiversitylibrary.org/page/9576380,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1866,,n.s. v. 10 (o.s. v. 35) (Jan.-June 1866),English,Page 305
https://www.biodiversitylibrary.org/page/3547972,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1825,"Muséum national d'histoire naturelle (France)       ",t. 12 (1825),French,Page 310
https://www.biodiversitylibrary.org/page/23960958,Book,"The natural history of plants  ",London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,Page 372
https://www.biodiversitylibrary.org/page/38215354,Book,"The natural history of plants  ",London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,
https://www.biodiversitylibrary.org/page/56752661,Book,"A natural system of botany; or, A systematic view of the organisation, natural affinities, and geographical distribution of the whole vegetable kingdom  ",London,"Longman, Rees, Orme, Brown, Green, and Longman",1836,"Lindley, John,      1799 -1865",,English,Page 245
https://www.biodiversitylibrary.org/page/53331196,Book,"A natural system of botany, or, A systematic view of the organization, natural affinities, and geographical distribution, of the whole vegetable kingdom : together with the uses of the most important species in medicine, the arts, and rural or domestic economy  ",London,"Longman, Rees, Orme, Brown, Green, and Longman",1836,"Lindley, John,      1799 -1865",,English,Page 245
