﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281782,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 110
https://www.biodiversitylibrary.org/page/12368,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 477
https://www.biodiversitylibrary.org/page/42969577,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 477
https://www.biodiversitylibrary.org/page/198968,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 46
https://www.biodiversitylibrary.org/page/42975213,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 46
https://www.biodiversitylibrary.org/page/34197615,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 536
https://www.biodiversitylibrary.org/page/12015022,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 187
https://www.biodiversitylibrary.org/page/24984918,Book,"The geology of the Isle of Wight  ",London,Printed for HMSO by Eyre and Spottiswoode,1889,"Bristow, Henry W.     (Henry William), 1817 -1889",,English,Page 180
https://www.biodiversitylibrary.org/page/12899862,Book,"A history of British animals : exhibiting the descriptive characters and systematical arrangement of the genera and species of quadrupeds, birds, reptiles, fishes, mollusca, and radiata of the United Kingdom; including the indigenous, extirpated, and extinct kinds, together with periodical and occasional visitants  ",Edinburgh,Printed for Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 311
https://www.biodiversitylibrary.org/page/35393412,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1883,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 21 1883,English,Page 377
