﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679486,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 208
https://www.biodiversitylibrary.org/page/37853120,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719717,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 299
https://www.biodiversitylibrary.org/page/50010646,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates  ",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.4,English,Page 122
https://www.biodiversitylibrary.org/page/50010952,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates  ",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.4,English,Page 418
https://www.biodiversitylibrary.org/page/14206144,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1876,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1876-1878),Swedish,Page 49
https://www.biodiversitylibrary.org/page/41554395,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 298
https://www.biodiversitylibrary.org/page/41554272,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 187
https://www.biodiversitylibrary.org/page/33607861,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 497
https://www.biodiversitylibrary.org/page/57706664,Book,"Conspectus florae groenlandicae  ",Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 940
https://www.biodiversitylibrary.org/page/39773169,Book,Contribution to knowledge of the marine algae of Norway I East-Finmarken,Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 118
https://www.biodiversitylibrary.org/page/3653490,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1901,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.6 (1901),German,Page 734
https://www.biodiversitylibrary.org/page/1242240,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 425
https://www.biodiversitylibrary.org/page/6041090,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1870,,v.1-3 (1870-1872),French,Page 26
https://www.biodiversitylibrary.org/page/645713,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 19
https://www.biodiversitylibrary.org/page/483636,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page 112
https://www.biodiversitylibrary.org/page/32109920,Book,"In memoriam quattuor seculorum ab Universitate Upsaliensi peractorum Regia Societas Scientiarum Upsaliensis  ",Upsaliae,Excudit Ed. Berling Reg. Acad. Typographus,1877,"Societas Regia Scientiarum Upsaliensis.       ",,Multiple,Page 52
https://www.biodiversitylibrary.org/page/14475775,Journal,"Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes  ",Rennes,Impr. Oberthur,1912,"Faculté des sciences de Rennes.  Station entomologique     ",v.2 (1912),French,Page 222
https://www.biodiversitylibrary.org/page/34290117,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 299
https://www.biodiversitylibrary.org/page/41852791,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1889,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.8-15 (1888-1889),Swedish,Page 54
https://www.biodiversitylibrary.org/page/38706981,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 1,English,Page 100
https://www.biodiversitylibrary.org/page/42203114,Book,"List of the specimens of homopterous insects in the collection of the British Museum ...  ",London,Printed by Order of the Trustees,1850,"Gray, John Edward,      1800 -1875",pt.1-2 (1850),English,Page 310
https://www.biodiversitylibrary.org/page/42203109,Book,"List of the specimens of homopterous insects in the collection of the British Museum ...  ",London,Printed by Order of the Trustees,1850,"Gray, John Edward,      1800 -1875",pt.1-2 (1850),English,Page 305
https://www.biodiversitylibrary.org/page/24682194,Book,"List of the specimens of homopterous insects in the collection of the British Museum ...  ",London,Printed by Order of the Trustees,1850,"Gray, John Edward,      1800 -1875",pt.1-2 (1850),English,Page 310
https://www.biodiversitylibrary.org/page/24682189,Book,"List of the specimens of homopterous insects in the collection of the British Museum ...  ",London,Printed by Order of the Trustees,1850,"Gray, John Edward,      1800 -1875",pt.1-2 (1850),English,Page 305
https://www.biodiversitylibrary.org/page/9620309,Book,"List of the specimens of homopterous insects in the collection of the British Museum ...  ",London,Printed by Order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.2 (1851),English,Page 310
https://www.biodiversitylibrary.org/page/9620304,Book,"List of the specimens of homopterous insects in the collection of the British Museum ...  ",London,Printed by Order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.2 (1851),English,Page 305
https://www.biodiversitylibrary.org/page/5563924,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 242
https://www.biodiversitylibrary.org/page/13627049,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 940
https://www.biodiversitylibrary.org/page/670449,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 230
