﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47551735,Journal,"Abeille : journal d'entomologie  ",Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 37
https://www.biodiversitylibrary.org/page/7915355,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 235
https://www.biodiversitylibrary.org/page/6318247,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 295
https://www.biodiversitylibrary.org/page/9209238,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1871,"Berliner Entomologischer Verein       ",Jahrg.15;Suppl.:v.15 (1871),German,Page 76
https://www.biodiversitylibrary.org/page/10367092,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 426
https://www.biodiversitylibrary.org/page/10366960,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 298
https://www.biodiversitylibrary.org/page/25118449,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1873,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 145
https://www.biodiversitylibrary.org/page/45973144,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1974,"Museum G. Frey, Munich.       ",Bd.25-26 (1974-1975),German,Page 402
https://www.biodiversitylibrary.org/page/45973145,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1974,"Museum G. Frey, Munich.       ",Bd.25-26 (1974-1975),German,Page 403
https://www.biodiversitylibrary.org/page/46972366,Journal,The Zoological record  Insecta,London,John Van Voorst,1872,"Zoological Society of London.       ",v.9-10(1872-1873),English,Page 281
https://www.biodiversitylibrary.org/page/51284885,Journal,"The Zoological record  ",London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 279
