﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28001008,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 513
https://www.biodiversitylibrary.org/page/28000986,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 491
https://www.biodiversitylibrary.org/page/53381026,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1992,"Museu Paraense       ","8, no 2, 1992",Portugese,Page 185
https://www.biodiversitylibrary.org/page/53381019,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1992,"Museu Paraense       ","8, no 2, 1992",Portugese,Page 178
https://www.biodiversitylibrary.org/page/53381025,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1992,"Museu Paraense       ","8, no 2, 1992",Portugese,Page 184
https://www.biodiversitylibrary.org/page/53381007,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1992,"Museu Paraense       ","8, no 2, 1992",Portugese,Page 166
https://www.biodiversitylibrary.org/page/38684132,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 275
https://www.biodiversitylibrary.org/page/38684131,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 274
https://www.biodiversitylibrary.org/page/40576178,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 118
https://www.biodiversitylibrary.org/page/40576195,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 135
https://www.biodiversitylibrary.org/page/5977380,Journal,"Edwards's botanical register  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",v.25 (1839),English,
https://www.biodiversitylibrary.org/page/241363,Journal,"Edwards's botanical register  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",v.25 (1839),English,
https://www.biodiversitylibrary.org/page/137493,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 261
https://www.biodiversitylibrary.org/page/42394007,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 54
https://www.biodiversitylibrary.org/page/56992253,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2003,,v.3-4 (2003-2004),French,Page 4
https://www.biodiversitylibrary.org/page/56984913,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2013,,v.14 (2013/2014),French,Page 95
https://www.biodiversitylibrary.org/page/47015033,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 107
https://www.biodiversitylibrary.org/page/47015219,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 293
https://www.biodiversitylibrary.org/page/47014956,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 30
https://www.biodiversitylibrary.org/page/47015020,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 94
https://www.biodiversitylibrary.org/page/47015081,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 155
https://www.biodiversitylibrary.org/page/53549548,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 83
https://www.biodiversitylibrary.org/page/53549595,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 130
https://www.biodiversitylibrary.org/page/53549581,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 116
https://www.biodiversitylibrary.org/page/53549638,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 173
https://www.biodiversitylibrary.org/page/62335505,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 116
https://www.biodiversitylibrary.org/page/62335592,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 203
