﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14861648,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 73
https://www.biodiversitylibrary.org/page/14861703,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 128
https://www.biodiversitylibrary.org/page/35640636,Journal,Annales de ...,La Rochelle,La Société,1884,"Société des sciences naturelles de la Charente-Inférieure.       ",no.21 (1884),French,Page 139
https://www.biodiversitylibrary.org/page/7237495,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1876,"Société malacologique de Belgique.       ",ser.2:t.11:t.1 (1876),French,Page 99
https://www.biodiversitylibrary.org/page/22221551,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 97
https://www.biodiversitylibrary.org/page/15633560,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 97
https://www.biodiversitylibrary.org/page/27081445,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 164
https://www.biodiversitylibrary.org/page/8881009,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XII
https://www.biodiversitylibrary.org/page/8881282,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 286
https://www.biodiversitylibrary.org/page/8881407,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 31
https://www.biodiversitylibrary.org/page/14379462,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 14
https://www.biodiversitylibrary.org/page/14439380,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 14
https://www.biodiversitylibrary.org/page/30361930,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1886,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1884-1886) [Rendiconti],Italian,Page 107
https://www.biodiversitylibrary.org/page/30361931,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1886,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1884-1886) [Rendiconti],Italian,Page 108
https://www.biodiversitylibrary.org/page/30361934,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1886,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1884-1886) [Rendiconti],Italian,Page 111
https://www.biodiversitylibrary.org/page/30513428,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1893,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 97
https://www.biodiversitylibrary.org/page/30513696,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1894,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 97
https://www.biodiversitylibrary.org/page/58055704,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1955,"Museo civico di storia naturale di Milano.       ",v.94:fasc.2(1955),Italian,Page 212
https://www.biodiversitylibrary.org/page/58055708,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1955,"Museo civico di storia naturale di Milano.       ",v.94:fasc.2(1955),Italian,Page 216
