﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14437703,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 197
https://www.biodiversitylibrary.org/page/16266214,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1911,"American Ornithologists' Union.       ",v.28 (1911),English,Page 545
https://www.biodiversitylibrary.org/page/16265774,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1911,"American Ornithologists' Union.       ",v.28 (1911),English,Page 133
https://www.biodiversitylibrary.org/page/56283463,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1979,"Avicultural Society.       ",v.85-86 (1979-1980),English,Page 29
https://www.biodiversitylibrary.org/page/44804726,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 63
https://www.biodiversitylibrary.org/page/37955920,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/37955535,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/37955895,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/37955417,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/14356446,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page xiii
https://www.biodiversitylibrary.org/page/14356583,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page 111
https://www.biodiversitylibrary.org/page/14356943,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page 471
https://www.biodiversitylibrary.org/page/14356968,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page 496
https://www.biodiversitylibrary.org/page/40825182,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1981,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 13
https://www.biodiversitylibrary.org/page/40058122,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page xii
https://www.biodiversitylibrary.org/page/818802,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 8
https://www.biodiversitylibrary.org/page/818885,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 172
https://www.biodiversitylibrary.org/page/27588231,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 172
https://www.biodiversitylibrary.org/page/819271,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1919,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1919),English,Page 559
https://www.biodiversitylibrary.org/page/819258,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1919,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1919),English,Page 597
https://www.biodiversitylibrary.org/page/27590558,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1919,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1919),English,Page 557
https://www.biodiversitylibrary.org/page/14480071,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1945,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.5 (1945),English,Page 60
https://www.biodiversitylibrary.org/page/14480314,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1945,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.5 (1945),English,Page 303
https://www.biodiversitylibrary.org/page/14477281,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 498
https://www.biodiversitylibrary.org/page/31112827,Book,"Checklist of birds listed in the CITES appendices  ",,,1995,,1995,English,Page 223
https://www.biodiversitylibrary.org/page/31137882,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,1999,,1999,English,Page 167
https://www.biodiversitylibrary.org/page/31137898,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,1999,,1999,English,Page 183
https://www.biodiversitylibrary.org/page/31113195,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 329
https://www.biodiversitylibrary.org/page/31137914,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,1999,,1999,English,Page 199
https://www.biodiversitylibrary.org/page/31115754,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 226
https://www.biodiversitylibrary.org/page/31115708,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 180
https://www.biodiversitylibrary.org/page/31115659,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 131
https://www.biodiversitylibrary.org/page/31294881,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 141
https://www.biodiversitylibrary.org/page/31294930,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 190
https://www.biodiversitylibrary.org/page/31141197,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 128
https://www.biodiversitylibrary.org/page/26514992,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1913,"British Ornithologists' Union       ",ser.10:v.1=no.1-4 (1913),English,Page 736
https://www.biodiversitylibrary.org/page/26514556,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1913,"British Ornithologists' Union       ",ser.10:v.1=no.1-4 (1913),English,Page 328
https://www.biodiversitylibrary.org/page/38576584,Book,"Index to the genera of birds  ",Manila,Bureau of Printing,1920,"McGregor, Richard C.     (Richard Crittenden), 1871 -1936",,English,
https://www.biodiversitylibrary.org/page/22457127,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 16
https://www.biodiversitylibrary.org/page/48763606,Book,"Novo catálogo das aves do brasil; 1ª Parte aves não Passeriformes e Passeriformes não Oscines, com exclusão da família Tyrannidae  ",Sao Paulo,Cnpq,1978,"Pinto, Oliverio Mario de Oliveira       ",,Portugese,
https://www.biodiversitylibrary.org/page/48763612,Book,"Novo catálogo das aves do brasil; 1ª Parte aves não Passeriformes e Passeriformes não Oscines, com exclusão da família Tyrannidae  ",Sao Paulo,Cnpq,1978,"Pinto, Oliverio Mario de Oliveira       ",,Portugese,
