﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18641134,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 375
https://www.biodiversitylibrary.org/page/18641135,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 376
https://www.biodiversitylibrary.org/page/15818616,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 375
https://www.biodiversitylibrary.org/page/51229884,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 375
https://www.biodiversitylibrary.org/page/14114739,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 42
https://www.biodiversitylibrary.org/page/3119368,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 151
https://www.biodiversitylibrary.org/page/38940221,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 202
https://www.biodiversitylibrary.org/page/918514,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 202
https://www.biodiversitylibrary.org/page/6967797,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 370
https://www.biodiversitylibrary.org/page/6967798,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 371
https://www.biodiversitylibrary.org/page/39028984,Book,Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903 II Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers,Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 371
https://www.biodiversitylibrary.org/page/35514903,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 266
https://www.biodiversitylibrary.org/page/35514901,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 264
https://www.biodiversitylibrary.org/page/39521673,Book,"Remarks on some copepoda from the Falkland Islands collected by Mr. Rupert Valletin  ",London,Taylor and Francis,1914,"Scott, Thomas,      1840 -1929",,English,Page 376
https://www.biodiversitylibrary.org/page/39521674,Book,"Remarks on some copepoda from the Falkland Islands collected by Mr. Rupert Valletin  ",London,Taylor and Francis,1914,"Scott, Thomas,      1840 -1929",,English,Page 375
https://www.biodiversitylibrary.org/page/2114213,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1902,"Belgica (Ship)       ",R10:Zoologie:Copepoden (1902),French,Page 15
https://www.biodiversitylibrary.org/page/2114223,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1902,"Belgica (Ship)       ",R10:Zoologie:Copepoden (1902),French,Page 5
https://www.biodiversitylibrary.org/page/2114225,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1902,"Belgica (Ship)       ",R10:Zoologie:Copepoden (1902),French,
https://www.biodiversitylibrary.org/page/2114188,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1902,"Belgica (Ship)       ",R10:Zoologie:Copepoden (1902),French,Page 40
https://www.biodiversitylibrary.org/page/1929307,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 174
https://www.biodiversitylibrary.org/page/1929305,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 172
