﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55988416,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.69 (2004),Spanish,Page 8
https://www.biodiversitylibrary.org/page/50118083,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 136
https://www.biodiversitylibrary.org/page/59833174,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.1 (1970),French,p. 17
https://www.biodiversitylibrary.org/page/32152653,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 151
https://www.biodiversitylibrary.org/page/32152415,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 129
https://www.biodiversitylibrary.org/page/32152397,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 111
https://www.biodiversitylibrary.org/page/32152403,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 117
https://www.biodiversitylibrary.org/page/32152394,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 108
https://www.biodiversitylibrary.org/page/32152414,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 128
https://www.biodiversitylibrary.org/page/32152420,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 134
https://www.biodiversitylibrary.org/page/32152410,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 124
https://www.biodiversitylibrary.org/page/32152413,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 127
https://www.biodiversitylibrary.org/page/32152416,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 130
https://www.biodiversitylibrary.org/page/32152419,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 133
https://www.biodiversitylibrary.org/page/32152401,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 115
https://www.biodiversitylibrary.org/page/32152393,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 107
https://www.biodiversitylibrary.org/page/32083670,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 154
https://www.biodiversitylibrary.org/page/32083669,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 153
https://www.biodiversitylibrary.org/page/32224830,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 160
https://www.biodiversitylibrary.org/page/32224907,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 233
https://www.biodiversitylibrary.org/page/62877523,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 55
https://www.biodiversitylibrary.org/page/33986113,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 126
https://www.biodiversitylibrary.org/page/16165250,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 720
https://www.biodiversitylibrary.org/page/16165245,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 715
