﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12848342,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1912,"Société entomologique de Belgique.       ",t.56 (1912),French,Page 452
https://www.biodiversitylibrary.org/page/9486368,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 292
https://www.biodiversitylibrary.org/page/13874184,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 222
https://www.biodiversitylibrary.org/page/13874133,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 171
https://www.biodiversitylibrary.org/page/13913837,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 155
https://www.biodiversitylibrary.org/page/13877793,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 157
https://www.biodiversitylibrary.org/page/13322878,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 84
https://www.biodiversitylibrary.org/page/29883151,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 235
https://www.biodiversitylibrary.org/page/7833289,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 208
https://www.biodiversitylibrary.org/page/12369806,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1907,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 136
https://www.biodiversitylibrary.org/page/12738185,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1908,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 5
https://www.biodiversitylibrary.org/page/12738355,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1908,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page III
https://www.biodiversitylibrary.org/page/12729045,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1910,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 26
https://www.biodiversitylibrary.org/page/36131975,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1952,"Dansk naturhistorisk forening.       ",Bd.58 (1952) [Biller XVI Rovbiller 2 Del],Danish,Page 201
https://www.biodiversitylibrary.org/page/36036456,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.59 (1954) [Biller XVII Rovbiller 3 Del],Danish,Page 492
https://www.biodiversitylibrary.org/page/33062138,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1914,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[58] (1914),German,Page 409
https://www.biodiversitylibrary.org/page/33046149,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 580
https://www.biodiversitylibrary.org/page/57731685,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 154
https://www.biodiversitylibrary.org/page/57731686,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 155
https://www.biodiversitylibrary.org/page/57731687,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 156
https://www.biodiversitylibrary.org/page/10022056,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1915,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.4 (1915),German,Page 309
https://www.biodiversitylibrary.org/page/10186762,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1916,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.5-6 (1916-1917),German,Page 160
https://www.biodiversitylibrary.org/page/53366721,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1980,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 29
https://www.biodiversitylibrary.org/page/53368990,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 226
https://www.biodiversitylibrary.org/page/56566117,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,1997,"Lincolnshire Naturalists' Union.       ","v.24,no.3(1997)",English,Page 191
https://www.biodiversitylibrary.org/page/28998508,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1964,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,Page 3
https://www.biodiversitylibrary.org/page/28994471,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 40
https://www.biodiversitylibrary.org/page/28754326,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 71
https://www.biodiversitylibrary.org/page/50192471,Journal,"The naturalist  ",London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 174
https://www.biodiversitylibrary.org/page/50234215,Journal,"The naturalist  ",London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 14
https://www.biodiversitylibrary.org/page/50234095,Journal,"The naturalist  ",London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 126
https://www.biodiversitylibrary.org/page/50376487,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 71
https://www.biodiversitylibrary.org/page/50299635,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 73
https://www.biodiversitylibrary.org/page/50239606,Journal,"The naturalist  ",London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 72
https://www.biodiversitylibrary.org/page/29831219,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 54
https://www.biodiversitylibrary.org/page/29806170,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1938,"South London Entomological and Natural History Society       ",1938-1943,English,Page 35
https://www.biodiversitylibrary.org/page/29841266,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 63
https://www.biodiversitylibrary.org/page/29841198,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,
https://www.biodiversitylibrary.org/page/15878141,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1901,"Magyar Entomologiai Társaság.       ",kot.8:fuzet.10 (1901:Dec.),Hungarian,Page XI
https://www.biodiversitylibrary.org/page/14215842,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1901,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.51 (1901),German,Page 179
https://www.biodiversitylibrary.org/page/54702630,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1901,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.51 (1901),German,Page 181
