﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37065941,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.1 (1906),English,Page 64
https://www.biodiversitylibrary.org/page/37066530,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 9
https://www.biodiversitylibrary.org/page/37066538,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 17
https://www.biodiversitylibrary.org/page/37066638,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Plate 108
https://www.biodiversitylibrary.org/page/34989875,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1907,"New York State Museum.       ",no.115-117 (1907),English,Page 9
https://www.biodiversitylibrary.org/page/34989883,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1907,"New York State Museum.       ",no.115-117 (1907),English,Page 17
https://www.biodiversitylibrary.org/page/34989989,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1907,"New York State Museum.       ",no.115-117 (1907),English,Page 111
https://www.biodiversitylibrary.org/page/5908891,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 86
https://www.biodiversitylibrary.org/page/5909872,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1067
https://www.biodiversitylibrary.org/page/31678961,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1906,"Torrey Botanical Club.       ",v.13 (1906),English,Page 174
https://www.biodiversitylibrary.org/page/31678960,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1906,"Torrey Botanical Club.       ",v.13 (1906),English,Page 173
https://www.biodiversitylibrary.org/page/31679220,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1906,"Torrey Botanical Club.       ",v.13 (1906),English,Page 413
https://www.biodiversitylibrary.org/page/14666405,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,
https://www.biodiversitylibrary.org/page/14666299,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 15
https://www.biodiversitylibrary.org/page/14666291,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 7
https://www.biodiversitylibrary.org/page/46377302,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 36
https://www.biodiversitylibrary.org/page/46377758,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 413
https://www.biodiversitylibrary.org/page/46377500,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 173
https://www.biodiversitylibrary.org/page/46377440,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 119
https://www.biodiversitylibrary.org/page/46377501,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 174
https://www.biodiversitylibrary.org/page/46377502,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 175
