﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40012832,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/53914623,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,17
https://www.biodiversitylibrary.org/page/38709882,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1937,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 253
https://www.biodiversitylibrary.org/page/38709889,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1937,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 260
https://www.biodiversitylibrary.org/page/52395677,Book,"Die Gattungen Rissoina und Rissoa  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1885,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.22 (1885),German,Page 54
https://www.biodiversitylibrary.org/page/37992572,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/12300475,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 84
https://www.biodiversitylibrary.org/page/5963659,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 84
https://www.biodiversitylibrary.org/page/19899904,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 84
https://www.biodiversitylibrary.org/page/15855783,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1866,"Menke, Karl Theodor,      1791 -1861",Bd.13-14 (1866-1867),German,Page 6
https://www.biodiversitylibrary.org/page/11027375,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 477
https://www.biodiversitylibrary.org/page/24135584,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 477
https://www.biodiversitylibrary.org/page/19166984,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 477
https://www.biodiversitylibrary.org/page/33592659,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 418
https://www.biodiversitylibrary.org/page/33592783,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 522
https://www.biodiversitylibrary.org/page/11665663,Book,"The Mollusca of Funafuti, and supplement. From: The atoll of Funafuti, Ellice group: its zoology, botany, ethnology, and general structure based on collections made by Mrs. Charles Hedley, of the Australian museum, Sydney, N. S. W  ",Sydney,,1896,"Australian Museum       ",no 17 - 19,English,Page 522
https://www.biodiversitylibrary.org/page/15598436,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1900,"Deutsche Malakozoologische Gesellschaft       ",jahrg.32-34 (1900-1902),German,Page 91
https://www.biodiversitylibrary.org/page/3340261,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 365
https://www.biodiversitylibrary.org/page/34576042,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.22,German,Page 54
