﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236825,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 3
https://www.biodiversitylibrary.org/page/59457573,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.2(1906),German,Page 92
https://www.biodiversitylibrary.org/page/60078141,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 92
https://www.biodiversitylibrary.org/page/51634693,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 92
https://www.biodiversitylibrary.org/page/40193954,Book,"Bryologia javanica : seu, descriptio muscorum frondosorum archipelagi indici iconibus illustrata  ",Lugduni-Batavorum [Leiden],E. J. Brill,1855-1861,"Dozy, F.     (Frans), 1807 -1856",v. 1 text/plates 1855-61,Latin,Page 84
https://www.biodiversitylibrary.org/page/40273502,Book,"Bryologia javanica : seu, descriptio muscorum frondosorum archipelagi indici iconibus illustrata  ",Lugduni-Batavorum [Leiden],E. J. Brill,1861-1870,"Dozy, F.     (Frans), 1807 -1856",v. 2 text/plates 1861-70,Latin,Page 229
https://www.biodiversitylibrary.org/page/31488563,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.1,English,Page 68
https://www.biodiversitylibrary.org/page/36470999,,"xi cang tai xian zhi wu zhi 西藏苔藓植物志  ",,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 557
https://www.biodiversitylibrary.org/page/36470468,,"xi cang tai xian zhi wu zhi 西藏苔藓植物志  ",,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 26
https://www.biodiversitylibrary.org/page/36697257,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 497
https://www.biodiversitylibrary.org/page/36696830,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 70
