﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398529,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 521
https://www.biodiversitylibrary.org/page/62716459,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2003,"Australian Network for Plant Conservation.       ",v.12:no.2 (2003:Sep),English,Page 6
https://www.biodiversitylibrary.org/page/33612859,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 865
https://www.biodiversitylibrary.org/page/58748697,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 445
https://www.biodiversitylibrary.org/page/58748700,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 442
https://www.biodiversitylibrary.org/page/58748701,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 441
https://www.biodiversitylibrary.org/page/58748690,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 452
https://www.biodiversitylibrary.org/page/58567803,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 40
https://www.biodiversitylibrary.org/page/58567791,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 28
https://www.biodiversitylibrary.org/page/58567794,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 31
https://www.biodiversitylibrary.org/page/58567819,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 56
https://www.biodiversitylibrary.org/page/58567799,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 36
https://www.biodiversitylibrary.org/page/58567769,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 6
https://www.biodiversitylibrary.org/page/59952175,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate g36, Page 168"
https://www.biodiversitylibrary.org/page/59952163,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 156
https://www.biodiversitylibrary.org/page/25438829,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1857,,new ser.:v.6 (1857),English,Page 363
https://www.biodiversitylibrary.org/page/50410795,Book,"Fragmenta phytographiae australiae  ",Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 106
https://www.biodiversitylibrary.org/page/760629,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 1858-59,Latin,Page 106
https://www.biodiversitylibrary.org/page/60585845,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2008,"Geelong Field Naturalists Club       ",v.43:no.10 (2008:Mar),English,Page 4
https://www.biodiversitylibrary.org/page/60599823,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2010,"Geelong Field Naturalists Club       ",v.45:no.9 (2010:Feb),English,Page 13
https://www.biodiversitylibrary.org/page/767547,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1855,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1855),English,Page 309
https://www.biodiversitylibrary.org/page/42403414,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 881
https://www.biodiversitylibrary.org/page/50964347,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1985,"Royal Botanic Gardens (Vic.)       ",v.6:no.3-4 (1986:May.),,Page 287
https://www.biodiversitylibrary.org/page/50964330,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1985,"Royal Botanic Gardens (Vic.)       ",v.6:no.3-4 (1986:May.),,Page 270
https://www.biodiversitylibrary.org/page/50964333,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1985,"Royal Botanic Gardens (Vic.)       ",v.6:no.3-4 (1986:May.),,Page 273
https://www.biodiversitylibrary.org/page/50964343,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1985,"Royal Botanic Gardens (Vic.)       ",v.6:no.3-4 (1986:May.),,Page 283
https://www.biodiversitylibrary.org/page/51351194,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1992,"Royal Botanic Gardens (Vic.)       ",v.7:no.4 (1992:Apr.),,Page 477
https://www.biodiversitylibrary.org/page/51230625,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 44
https://www.biodiversitylibrary.org/page/59597100,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 77
https://www.biodiversitylibrary.org/page/59597089,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 1
https://www.biodiversitylibrary.org/page/59597092,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 69
https://www.biodiversitylibrary.org/page/59597098,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 75
https://www.biodiversitylibrary.org/page/59597101,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 78
https://www.biodiversitylibrary.org/page/59597096,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 73
https://www.biodiversitylibrary.org/page/59597137,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,
https://www.biodiversitylibrary.org/page/59597104,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 81
